Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Rozdělený světy,1,1,15,,,,
2,up,Masked Wolf,Astronaut In The Ocean,24,1,2,60,2021-02-07,6,2021-04-04
3,up,Nik Tendo,Malá Biš,5,1,4,,,,
4,up,Smack,Bad Man Song (feat. Ca$hanova Bulhar),7,2,4,,,,
5,up,The Kid LAROI,WITHOUT YOU,13,2,7,32,2020-12-13,12,2021-02-28
6,up,Earth,Je mi fajn,12,6,14,,,,
7,down,Viktor Sheen,Plastic,6,1,15,,,,
8,up,Yzomandias & Nik Tendo,Rolls,16,1,24,,,,
9,down,Viktor Sheen,Alucard,8,1,15,,,,
10,down,Yzomandias,Designer Flow,3,1,11,,,,
11,down,24kGoldn,Mood (feat. iann dior),4,1,23,33,2020-08-23,1,2020-10-11
12,down,CJ,Whoopty,11,9,9,51,2020-11-22,8,2021-01-24
13,up,Ben Cristovao,Šílený,18,6,12,,,,
14,up,Viktor Sheen,Mlha,19,5,15,,,,
15,up,Yzomandias,Amnezia (feat. Nik Tendo & Smack),15,2,9,,,,
16,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",23,1,64,,,,
17,up,Viktor Sheen,Kolik (feat. Yzomandias),21,4,15,,,,
18,down,Sergei Barracuda,Eazy Money (feat. Hard Rico),2,2,2,,,,
19,up,"EGO, Sima & Ben Cristovao",Pumpa,32,13,17,,,,
20,up,Ektor,Emoce Na Emoce,29,8,15,,,,
21,up,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),26,1,11,,,,
22,up,Calin,Bounce (feat. Yzomandias),30,14,10,,,,
23,up,Viktor Sheen,Poslední přání,27,7,15,,,,
24,up,Viktor Sheen,ice baby,31,8,15,,,,
25,up,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),28,3,9,,,,
26,up,Yzomandias,El Camino,41,2,24,,,,
27,-,Fobia Kid,Arcade (feat. Nik Tendo),-,27,1,,,,
28,up,Viktor Sheen,Kruh (feat. Duch),34,9,15,,,,
29,down,Sergei Barracuda,Hit (feat. Hard Rico),9,9,2,,,,
30,up,Viktor Sheen,Siri,37,5,15,,,,
31,down,Sergei Barracuda,Marie a Karolína (feat. Dollar Prync),14,14,2,,,,
32,up,Yzomandias,Někdy Je Míň Víc (feat. Koky),33,4,9,,,,
33,up,P T K,Hlídej si záda,90,33,3,,,,
34,down,Sergei Barracuda,Christina,17,17,2,,,,
35,up,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),36,6,9,,,,
36,down,Sergei Barracuda,Doopravdy,10,10,2,,,,
37,up,Sergei Barracuda,Kouř (feat. Ektor),48,1,20,,,,
38,-,P T K,27 !!,-,38,1,,,,
39,up,Viktor Sheen,Sunset Boulevard,50,11,15,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,1,41,79,2020-04-19,1,2020-07-05
41,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),72,11,12,39,2020-11-15,39,2020-11-15
42,down,Sergei Barracuda,Ze Čtvrti (feat. Hard Rico),25,25,2,,,,
43,down,Sergei Barracuda,Babiš (feat. Daweed Hustle),20,20,2,,,,
44,down,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,40,3,9,,,,
45,up,Saweetie,Best Friend (feat. Doja Cat),92,23,2,35,2021-01-17,35,2021-01-17
46,up,Cardi B,WAP (feat. Megan Thee Stallion),46,4,25,80,2020-08-09,1,2020-08-16
47,down,Sergei Barracuda,V Kalendáři (feat. Shimmi),22,22,2,,,,
48,up,Ektor,Teď tady,54,1,34,,,,
49,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,60,35,11,,,,
50,up,Viktor Sheen,Bál,53,14,15,,,,
51,up,Viktor Sheen,V pekle,52,12,15,,,,
52,down,Yzomandias,Adikt Freestyle Remix (feat. Luca Brassi10x),47,5,9,,,,
53,up,Viktor Sheen,Wild Hunt (feat. Jickson),55,10,15,,,,
54,up,MORGENSHTERN,Cristal & МОЁТ,59,53,4,,,,
55,down,Yzomandias,Cops & Opps (feat. Nik Tendo & Robin Zoot),51,8,9,,,,
56,-,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),-,2,1,,,,
57,down,Pop Smoke,What You Know Bout Love,45,10,18,81,2020-07-12,14,2020-10-18
58,up,Ektor,Hranice,64,5,31,,,,
59,up,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),67,3,19,,,,
60,up,MORGENSHTERN & Allj,Cadillac,61,20,33,,,,
61,up,Nik Tendo,365247 (feat. Koky),65,1,19,,,,
62,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),77,12,20,61,2020-08-23,8,2020-10-04
63,up,Viktor Sheen,Černobílej svět,84,10,64,,,,
64,up,Eminem,Godzilla (feat. Juice WRLD),89,1,54,84,2020-01-19,12,2020-01-26
65,up,Viktor Sheen,Mráz,80,8,64,,,,
66,down,Smack,Project Pat (feat. Yzomandias & Nik Tendo),42,10,4,,,,
67,down,Yzomandias,Ve Výšce,57,12,9,,,,
68,up,Calin,Panama,78,14,17,,,,
69,up,Viktor Sheen,Stejnej druh,73,13,15,,,,
70,down,Rest & DJ Wich,Mike Tyson (feat. Separ),56,56,3,,,,
71,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),88,3,57,,,,
72,down,Calin & STEIN27,Růže,70,1,64,,,,
73,down,Smack,Čísla (feat. Sergei Barracuda),43,19,4,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,97,14,63,35,2019-10-06,2,2019-10-13
75,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),62,4,19,,,,
76,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),83,30,39,,,,
77,down,Smack,Vivienne Westwood,49,17,4,,,,
78,up,DJ Khaled,POPSTAR (feat. Drake),82,8,28,94,2020-07-19,8,2020-09-20
79,up,Viktor Sheen,Alkohol a Molly,96,13,61,,,,
80,down,Sergei Barracuda,Na Rohu (feat. Vl Deck),35,35,3,,,,
81,-,Ektor,Do Pěti,-,4,30,,,,
82,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),71,19,30,74,2020-07-05,5,2020-07-12
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,25,49,26,2019-10-06,26,2019-10-06
84,down,Sergei Barracuda,Baba Yaga,44,44,2,,,,
85,up,Juice WRLD & Young Thug,Bad Boy,86,85,2,38,2021-01-24,38,2021-01-24
86,down,Ektor,Do pěti,81,3,20,,,,
87,up,Sensey,Růžovej mrak,100,23,11,,,,
88,down,Post Malone,Circles,66,4,62,2,2019-10-06,2,2019-10-06
89,up,Viktor Sheen,100,91,15,15,,,,
90,up,Kapitán Demo,Zlatíčka,94,12,64,,,,
91,down,Smack,Bolest,58,18,4,,,,
92,down,Yzomandias,Heavy Tutti Guap (feat. LUISA),63,11,9,,,,
93,-,Hasan,Tesla (feat. Smack),-,93,1,,,,
94,-,Dollar Prync,Nikdy Se Nezmenim,-,85,2,,,,
95,-,P T K,ONA 2,-,95,1,,,,
96,down,Labello,Pam Pam,85,79,2,,,,
97,-,Travis Scott,goosebumps,-,21,44,89,2020-04-26,18,2020-05-03
98,-,Miyagi & Andy Panda,Kosandra,-,67,7,,,,
99,-,Travis Scott,SICKO MODE,-,17,49,48,2020-04-26,9,2020-05-03
100,-,P T K,Woo Woo,-,100,1,,,,
