Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Stíny,1,1,4,,,,
2,up,Viktor Sheen,Sklo,2,2,4,,,,
3,up,Viktor Sheen,Virtuální drogy (feat. Calin),4,2,4,,,,
4,down,Viktor Sheen,"Příběhy, sny",3,3,4,,,,
5,up,Viktor Sheen,Sérum,5,5,4,,,,
6,up,Viktor Sheen,Highway,6,5,4,,,,
7,up,Viktor Sheen,Baby Shark (feat. Robin Zoot),8,6,4,,,,
8,up,Viktor Sheen,Spaceship,10,8,4,,,,
9,up,Viktor Sheen,Lavazza,9,1,26,,,,
10,up,Viktor Sheen,Blessed,13,10,4,,,,
11,up,Viktor Sheen,Nostalgie,11,6,4,,,,
12,up,Viktor Sheen,Vice City (feat. Hugo Toxxx),12,9,4,,,,
13,down,Yzomandias,Jedna Dva,7,7,3,,,,
14,up,Viktor Sheen,pro love,15,12,4,,,,
15,down,Viktor Sheen,Co lidi udělaj,14,14,4,,,,
16,up,Calin,Praha/Vídeň,17,1,13,,,,
17,down,Viktor Sheen,No Hands,16,15,4,,,,
18,up,Kontrafakt,Reklama na Rap,82,12,2,,,,
19,down,Viktor Sheen,Zzzpět (skit),18,16,4,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,1,21,,,,
21,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",20,1,110,,,,
22,up,STEIN27,Ne (feat. Nik Tendo),27,5,5,,,,
23,down,Nik Tendo,13. komnata,21,1,20,,,,
24,up,Viktor Sheen,Rozdělený světy,25,1,61,,,,
25,down,Rytmus & Viktor Sheen,Cheers,23,4,5,,,,
26,up,Yzomandias & Nik Tendo,Rolls,28,1,70,,,,
27,up,Samey,breeze (feat. Gleb & Natalia Hulajova),30,1,15,,,,
28,up,Masked Wolf,Astronaut In The Ocean,38,1,48,60,2021-02-07,6,2021-04-04
29,up,Akon,Bananza (Belly Dancer),48,29,3,,,,
30,up,Moreart,Я буду ебать (feat. IHI),37,12,7,,,,
31,down,Renne Dang,Dang,22,22,2,,,,
32,up,Nik Tendo,S.P.J.D.,41,3,20,,,,
33,up,Nik Tendo,Nezměníš,35,2,20,,,,
34,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,50,34,7,,,,
35,up,Eminem,Without Me,51,16,61,,,,
36,up,Sergei Barracuda,Nemusíš se bát (feat. Hard Rico & Patron),36,4,6,,,,
37,up,Central Cee,Obsessed With You,42,15,10,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),62,18,39,,,,
39,down,Calin & kvítek,Tiká,24,19,4,,,,
40,up,Viktor Sheen,Plastic,54,1,61,,,,
41,up,Viktor Sheen,Alucard,49,1,61,,,,
42,up,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),70,39,3,,,,
43,up,Yzomandias,El Camino,47,2,70,,,,
44,up,Ektor,Emoce Na Emoce,66,8,61,,,,
45,down,STEIN27,Mám rád bejt sám,44,6,5,,,,
46,up,Calin & STEIN27,Růže,63,1,102,,,,
47,down,Renne Dang & Mirai,Mayday,29,29,2,,,,
48,up,Yzomandias,Rodinnej Typ,52,1,45,,,,
49,up,Viktor Sheen,Mráz,61,8,109,,,,
50,-,Pil C,CHROME HEARTS FREESTYLE,-,18,1,,,,
51,up,Viktor Sheen,Černobílej svět,58,10,110,,,,
52,down,Renne Dang,Grázl,32,30,7,,,,
53,up,Nik Tendo,Malá Biš,59,1,42,,,,
54,up,Viktor Sheen,Mlha,60,5,60,,,,
55,up,ArrDee,Flowers (Say My Name),57,39,5,,,,
56,down,STEIN27,Danec (feat. KOJO),53,11,5,,,,
57,down,Renne Dang & Michajlov,Nálady a výkyvy,31,31,2,,,,
58,up,Drake,Way 2 Sexy (feat. Future & Young Thug),71,4,15,,,,
59,up,Rae Sremmurd,This Could Be Us,67,9,8,,,,
60,-,Hugo Toxxx,Lane (feat. James Cole),-,49,1,,,,
61,-,Hugo Toxxx,Zlatej Déšť (feat. Viktor Sheen),-,36,1,,,,
62,-,Hugo Toxxx,Juice (feat. LUISA),-,51,1,,,,
63,-,Hugo Toxxx,Sky,-,55,1,,,,
64,-,Hugo Toxxx,Flip,-,52,1,,,,
65,-,Hugo Toxxx,Strawpicanna Flow (feat. Hirmix),-,57,1,,,,
66,-,Hugo Toxxx,Skinny Bitch,-,54,1,,,,
67,-,Hugo Toxxx,Rehab (feat. OFF CULTURE),-,67,1,,,,
68,-,Hugo Toxxx,Esc,-,68,1,,,,
69,-,Hugo Toxxx,Amadeus,-,69,1,,,,
70,down,Post Malone & The Weeknd,One Right Now,26,9,6,,,,
71,-,Hugo Toxxx,Kód (feat. Arleta),-,60,1,,,,
72,down,Viktor Sheen,Kolik (feat. Yzomandias),65,4,58,,,,
73,-,Hugo Toxxx,Big Bih (feat. Dokkeytino),-,73,1,,,,
74,down,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",69,9,21,,,,
75,-,Hugo Toxxx,Zář (feat. Lil Quill),-,75,1,,,,
76,-,Hugo Toxxx,Smetch,-,76,1,,,,
77,-,Juice WRLD & Justin Bieber,Wandered To LA,-,39,1,,,,
78,-,Juice WRLD,Burn,-,78,1,,,,
79,-,Juice WRLD,Already Dead,-,60,4,,,,
80,-,Juice WRLD,You Wouldn't Understand,-,80,1,,,,
81,down,STEIN27,Zakázaný ovoce,40,7,7,,,,
82,-,DMS,Ďalšia vlna,-,82,1,,,,
83,-,DMS,Nie,-,83,1,,,,
84,down,Renne Dang,Ctnost,34,34,2,,,,
85,down,Viktor Sheen,Alkohol a Molly,72,13,100,,,,
86,down,Renne Dang,Ruličky a štosy,33,33,2,,,,
87,down,Yzomandias,BodyBag,74,2,43,,,,
88,-,ARIAN730,STACKZ,-,88,1,,,,
89,-,Juice WRLD,Rockstar In His Prime,-,89,1,,,,
90,-,DMS,Instaklam,-,90,1,,,,
91,-,"Juice WRLD, Polo G & Trippie Redd",Feline,-,91,1,,,,
92,-,Juice WRLD,Doom,-,92,1,,,,
93,-,DMS & Kuky Band,Čalamáda,-,93,1,,,,
94,down,Eminem,Venom (Music From The Motion Picture),73,15,27,,,,
95,-,Loko Loko & Rytmus,Padá lístie,-,95,1,,,,
96,down,24kGoldn,Mood (feat. iann dior),85,1,66,33,2020-08-23,1,2020-10-11
97,down,Kanye West,Praise God,68,10,11,,,,
98,-,DMS,Logdán,-,95,1,,,,
99,down,Ektor,Daň,77,3,38,,,,
100,-,DMS & Richard Müller,Áno,-,100,1,,,,
