Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,17,79,2020-04-19,1,2020-07-05
2,up,Juice WRLD & Marshmello,Come & Go,4,2,5,4,2020-07-19,4,2020-07-19
3,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),2,2,9,,,,
4,down,Ektor,Teď tady,3,1,10,,,,
5,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",5,1,40,,,,
6,up,6ix9ine,GOOBA,6,1,14,100,2020-05-10,2,2020-05-17
7,up,Ektor,Do Pěti,7,4,7,,,,
8,up,Ektor,Hranice,8,5,7,,,,
9,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,9,34,64,2019-12-01,52,2020-01-12
10,down,Refew,Dobrej den,9,9,16,,,,
11,up,Earth,Napořád,35,10,2,,,,
12,up,Konex,VOILÀ,73,12,2,,,,
13,down,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),11,11,8,,,,
14,down,Kapitán Demo,Zlatíčka,13,12,40,,,,
15,down,STEIN27,Hotel,10,6,4,,,,
16,up,DJ Khaled,POPSTAR (feat. Drake),23,8,4,94,2020-07-19,8,2020-09-20
17,down,Neno 1312,Vzlítnout,12,4,13,,,,
18,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),15,3,16,,,,
19,down,Ektor,Original,14,7,7,,,,
20,up,Calin & STEIN27,Růže,24,1,40,,,,
21,down,Robin Zoot,Zooty vs Tendo (feat. Nik Tendo),16,7,8,,,,
22,down,Eminem,Godzilla (feat. Juice WRLD),19,1,30,84,2020-01-19,12,2020-01-26
23,down,Ektor,Deal Shora,17,8,7,,,,
24,-,Renne Dang,Řetězy,-,16,12,,,,
25,up,Dorian,Princezna,26,8,9,,,,
26,down,MORGENSHTERN & Allj,Cadillac,20,20,9,,,,
27,up,DJ Khaled,GREECE (feat. Drake),91,27,3,24,2020-07-26,24,2020-07-26
28,down,Powfu,Death Bed (feat. beabadoobee),18,5,22,100,2020-03-01,7,2020-04-26
29,up,Renne Dang,Kytky Z Pumpy,56,14,40,,,,
30,down,StaySolidRocky,Party Girl,29,18,13,86,2020-05-10,14,2020-06-14
31,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),32,1,32,,,,
32,down,Viktor Sheen,Mráz,30,8,40,,,,
33,down,Viktor Sheen,Černobílej svět,22,10,40,,,,
34,down,Ektor,Gram Pod Nosem,21,9,7,,,,
35,down,Kapitán Demo,ADHD,25,25,3,,,,
36,up,Nik Tendo,Není Limit,37,1,16,,,,
37,down,Post Malone,Circles,34,4,40,2,2019-10-06,2,2019-10-06
38,-,6ix9ine,P****I,-,14,1,,,,
39,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,19,6,74,2020-07-05,5,2020-07-12
40,down,Viktor Sheen,Oblivion (feat. Nik Tendo),28,1,18,,,,
41,up,Viktor Sheen,Alkohol a Molly,41,13,40,,,,
42,up,Nik Tendo,Sbohem,45,1,16,,,,
43,down,Ektor,2+1,31,10,7,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee),81,16,2,,,,
45,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),49,3,33,,,,
46,down,Travis Scott,goosebumps,42,21,26,89,2020-04-26,18,2020-05-03
47,down,KOJO,Lízátko,33,12,12,,,,
48,up,Travis Scott,SICKO MODE,51,17,33,48,2020-04-26,9,2020-05-03
49,down,Nik Tendo,Restart (feat. Yzomandias),46,4,16,,,,
50,down,Robin Zoot,Pouzar,27,23,8,,,,
51,down,Drake,Toosie Slide,40,2,19,65,2020-04-05,2,2020-04-26
52,down,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),43,6,10,,,,
53,up,Travis Scott,HIGHEST IN THE ROOM,54,14,40,35,2019-10-06,2,2019-10-13
54,up,6ix9ine & Nicki Minaj,TROLLZ,55,5,9,89,2020-06-14,4,2020-06-21
55,down,Ektor,Ulice,36,11,7,,,,
56,down,Juice WRLD,Wishing Well,48,31,5,13,2020-07-19,13,2020-07-19
57,down,Roddy Ricch,The Box,53,1,32,91,2019-12-08,2,2020-02-16
58,up,Dorian,Sladká,62,14,40,,,,
59,up,CA$HANOVA BULHAR,Jsme jenom fakani,60,2,12,,,,
60,down,DONY X DAVEE,Svítání,57,46,8,,,,
61,down,Ektor,Stát hrdě,47,12,7,,,,
62,down,Decky,RÁJ (feat. Viktor Sheen),58,19,40,,,,
63,up,Nik Tendo,Na Chvíli,65,1,32,,,,
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,25,39,26,2019-10-06,26,2019-10-06
65,down,Juice WRLD,Conversations,44,10,5,88,2020-07-12,18,2020-07-19
66,down,Robin Zoot & Fobia Kid,Žádná Dieta (feat. Hugo Toxxx & CA$HANOVA BULHAR),39,11,8,,,,
67,down,Grey,Lalala (feat. Psycho Rhyme),66,8,32,,,,
68,down,Robin Zoot,Bronco (feat. Nik Tendo),52,13,8,,,,
69,down,Ektor,Sedm Cifer,59,17,7,,,,
70,down,CA$HANOVA BULHAR,Hadi,67,5,12,,,,
71,down,Rest,Díky,64,23,30,,,,
72,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,61,6,16,65,2020-04-26,1,2020-05-03
73,-,Juice WRLD & The Weeknd,Smile,-,20,1,16,2020-08-16,16,2020-08-16
74,-,Koukr & Marco Bsc,Too Dumb To Handle,-,74,1,,,,
75,up,Konex,CHIPS (feat. Hasan),86,75,2,,,,
76,up,Konex,IDEM NA STAGE,85,76,2,,,,
77,up,Viktor Sheen,Zlato,99,21,37,,,,
78,-,Wesome,Zpátky (feat. Riad),-,46,1,,,,
79,down,Paulie Garand & DJ Wich,Forma (feat. Pil C & Rytmus),71,18,12,,,,
80,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),80,30,28,,,,
81,down,EGO,Zijeme Len Raz,74,23,3,,,,
82,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,69,16,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,38,22,,,,
84,up,Konex,ICE,93,84,2,,,,
85,up,Konex,HOLA HOLA,87,85,2,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),75,38,29,,,,
87,-,AJ Tracey & Mabel,West Ten,-,87,1,,,,
88,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,1,80,2020-08-09,1,2020-08-16
89,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,69,1,74,2020-06-28,14,2020-07-26
90,down,Robin Zoot,Bonbon (feat. Kamil Hoffmann & Jickson),70,16,8,,,,
91,down,Post Malone,Better Now,82,48,28,,,,
92,down,Konex,MMM,88,88,2,,,,
93,down,Lil Peep,Save That S**t,89,49,15,,,,
94,down,Eminem,Lose Yourself (Soundtrack Version),90,27,7,36,2020-02-16,36,2020-02-16
95,down,Konex,KILL BILL,92,92,2,,,,
96,up,Nik Tendo,Sedm (feat. Hasan),96,25,27,,,,
97,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",83,27,37,,,,
98,-,Hasan,Sám (feat. Nik Tendo),-,42,28,,,,
99,down,Dorian,Žijeme umíráme,77,16,9,,,,
100,-,Juice WRLD,Lucid Dreams,-,3,21,7,2019-12-15,7,2019-12-15
