Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,3,,,,
2,up,Calin & Viktor Sheen,Dívej,2,2,3,,,,
3,up,Calin & Viktor Sheen,Berlín,3,3,3,,,,
4,up,Calin & Viktor Sheen,Cikády,4,2,3,,,,
5,up,Calin & Viktor Sheen,Benz,5,5,3,,,,
6,up,Calin & Viktor Sheen,Double Time,6,6,3,,,,
7,up,Calin & Viktor Sheen,Soundtrack,7,7,3,,,,
8,up,Calin & Viktor Sheen,Plán B,8,8,3,,,,
9,up,Ektor,Upgrade,11,3,3,,,,
10,down,Calin & Viktor Sheen,Kudlu,9,9,3,,,,
11,down,Calin & Viktor Sheen,Limonáda,10,10,3,,,,
12,up,STEIN27,Habibi,14,1,14,,,,
13,down,Calin & Viktor Sheen,Luna,12,12,3,,,,
14,down,Calin & Viktor Sheen,Southside,13,13,3,,,,
15,up,Calin,Hannah Montana,15,1,50,,,,
16,up,Eminem,Mockingbird,16,2,19,,,,
17,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",18,1,172,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,4,12,,,,
19,up,Calin,Praha/Vídeň,19,1,75,,,,
20,up,Central Cee,LET GO,21,1,10,,,,
21,up,Viktor Sheen,Stíny,23,1,66,,,,
22,up,Calin,Dilema (Over U),26,2,10,,,,
23,up,Yzomandias,El Camino,24,2,129,,,,
24,up,Viktor Sheen,Rozdělený světy,25,1,123,,,,
25,down,P T K,NOCI JAK NA MOŘI,20,4,3,,,,
26,up,Yzomandias & Nik Tendo,Rolls,28,1,132,,,,
27,-,Pil C & Viktor Sheen,Inverzia,-,27,1,,,,
28,down,Viktor Sheen,Virtuální drogy (feat. Calin),27,2,66,,,,
29,up,Eminem,Without Me,31,16,123,,,,
30,-,Pil C,Crush Talk Freestyle,-,30,1,,,,
31,up,Viktor Sheen,Plastic,34,1,119,,,,
32,down,Samey,Valeriya,30,30,3,,,,
33,-,Pil C & Ektor,Láska(nie),-,33,1,,,,
34,up,Refew & Kenny Rough,Nejsem sám,35,34,2,,,,
35,-,Pil C,Chcem mať s tebou bejby,-,35,1,,,,
36,down,P T K,GOLDEN HILL,22,3,6,,,,
37,up,P T K & Yzomandias,Baby a Benzo,38,2,39,,,,
38,up,Yzomandias & Nik Tendo,Co Ty Oči??,77,10,13,,,,
39,up,Yzomandias & Nik Tendo,FREE KARLO,39,1,14,,,,
40,-,Pil C & Separ,Community service,-,40,1,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),43,13,57,,,,
42,down,Eminem,The Real Slim Shady,36,21,75,,,,
43,up,Viktor Sheen,Alucard,47,1,118,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,26,26,,,,
45,up,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),92,45,2,,,,
46,-,Pil C,"S láskou, Lukáš",-,46,1,,,,
47,-,Pil C,Dnes večer (Lady),-,47,1,,,,
48,down,CA$HANOVA BULHAR,Praha den a noc,33,3,9,,,,
49,down,Nik Tendo,Bílá & Černá,41,5,63,,,,
50,up,Calin,Bounce (feat. Yzomandias),52,14,39,,,,
51,-,Pil C,Neviem čo som mal,-,51,1,,,,
52,down,Nik Tendo,Sedm (feat. Hasan),51,25,92,,,,
53,up,Viktor Sheen,Sklo,53,2,66,,,,
54,-,Pil C,Classy,-,54,1,,,,
55,up,Smack,Další rok,56,2,62,,,,
56,up,Eminem,Superman (feat. Dina Rae),59,29,31,,,,
57,up,Calin & STEIN27,Růže,58,1,162,,,,
58,down,Renne Dang,Kytky Z Pumpy,46,14,81,,,,
59,down,Viktor Sheen,Mráz,50,8,170,,,,
60,up,Coi Leray,Players,85,38,2,,,,
61,-,Pil C,Klub bývalých,-,61,1,,,,
62,-,Churaq Sputnik,Rakeťák,-,56,1,,,,
63,-,Pil C & LNLY J,Inverzia (Bonus),-,63,1,,,,
64,down,Dorian,Sladká,61,14,84,,,,
65,down,Hasan,Sám (feat. Nik Tendo),62,42,44,,,,
66,-,Pil C,Predmet záujmu,-,66,1,,,,
67,up,Ektor,Prázdnej sex,76,36,36,,,,
68,down,P T K,AMIRI DRIP,32,7,3,,,,
69,down,Samey,malaga (feat. Saul),29,29,3,,,,
70,-,Pil C,Hocikedy,-,70,1,,,,
71,down,Decky,RÁJ (feat. Viktor Sheen),55,19,54,,,,
72,down,"Koky, Viktor Sheen & Robin Zoot",SOS,60,3,37,,,,
73,-,Churaq Sputnik,4 druhy lajn (feat. Hoftyk),-,73,1,,,,
74,down,Samey,stale hladam (feat. Taomi),72,72,3,,,,
75,-,Churaq Sputnik,Sklenka vína (feat. Churaq Cyril & Money Slim),-,75,1,,,,
76,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),65,30,127,,,,
77,-,Churaq Sputnik,Torsa (feat. Řezník),-,77,1,,,,
78,-,Churaq Sputnik,Kuchyň (feat. Money Slim),-,78,1,,,,
79,-,Churaq Sputnik,Borovička,-,79,1,,,,
80,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),68,3,131,,,,
81,down,Smack,Molotow 2,49,6,6,,,,
82,up,Calin,Nad ránem,84,1,50,,,,
83,down,Viktor Sheen,Černobílej svět,69,10,171,,,,
84,down,Sergei Barracuda,Kouř (feat. Ektor),82,1,103,,,,
85,-,Churaq Sputnik,Park,-,85,1,,,,
86,down,Samey,dollar bill (feat. REDZED),44,44,3,,,,
87,down,Ektor,Se změnili,75,1,53,,,,
88,down,P T K,MEZI ŘÁDKY,48,17,3,,,,
89,down,P T K & Slugerr,HUSTLE&STRESS,45,10,3,,,,
90,-,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),-,53,6,,,,
91,down,Future,Mask Off,70,46,18,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version),73,27,68,36,2020-02-16,36,2020-02-16
93,down,Drake & 21 Savage,Rich Flex,66,3,16,,,,
94,down,Samey,5,37,37,3,,,,
95,down,Ben Cristovao,Asio (feat. The Glowsticks),88,69,11,,,,
96,-,Earth,Another Love,-,78,1,,,,
97,down,Eminem,'Till I Collapse (feat. Nate Dogg),81,39,74,,,,
98,down,Calin,Santé,64,1,21,,,,
99,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",99,3,62,,,,
100,down,Yzomandias & Nik Tendo,Láska & Bolest,89,1,18,,,,
