Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Stíny,1,1,6,,,,
2,up,Viktor Sheen,Sklo,3,2,6,,,,
3,down,Viktor Sheen,Virtuální drogy (feat. Calin),2,2,6,,,,
4,up,Smack,Další rok,22,2,2,,,,
5,up,Viktor Sheen,Sérum,5,5,6,,,,
6,down,Viktor Sheen,"Příběhy, sny",4,3,6,,,,
7,up,Calin,Praha/Vídeň,11,1,15,,,,
8,down,Viktor Sheen,Nostalgie,6,6,6,,,,
9,down,Viktor Sheen,Spaceship,8,8,6,,,,
10,down,Viktor Sheen,Highway,7,5,6,,,,
11,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),9,6,6,,,,
12,up,Kontrafakt,Reklama na Rap,13,12,4,,,,
13,down,Viktor Sheen,Blessed,10,10,6,,,,
14,up,Smack,Fam,20,14,2,,,,
15,down,Viktor Sheen,Lavazza,12,1,28,,,,
16,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",81,3,2,,,,
17,up,Smack,Molotow,25,15,2,,,,
18,down,Viktor Sheen,Co lidi udělaj,17,14,6,,,,
19,down,Viktor Sheen,pro love,15,12,6,,,,
20,down,Yzomandias,Jedna Dva,16,7,5,,,,
21,down,Viktor Sheen,Vice City (feat. Hugo Toxxx),14,9,6,,,,
22,down,Viktor Sheen,No Hands,19,15,6,,,,
23,up,Smack,51 Party,27,23,2,,,,
24,up,"Kontrafakt, Yzomandias & Separ",Mám P*** Kolko To Bude Mať Videní (feat. Nik Tendo),56,24,2,,,,
25,up,Smack,Central,29,25,2,,,,
26,up,Smack,Legendary,34,24,2,,,,
27,down,Viktor Sheen,Zzzpět (skit),21,16,6,,,,
28,down,Pil C,CHROME HEARTS FREESTYLE,18,18,3,,,,
29,up,Kontrafakt,Vyspím Sa Až v Hrobe,64,29,2,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,23,,,,
31,up,Kontrafakt,Nechcem Byť Mladý,68,31,2,,,,
32,up,Smack,Nic Nemaj,32,32,2,,,,
33,up,Kontrafakt,Iní,75,33,2,,,,
34,up,Smack,Winning,42,34,2,,,,
35,up,Kontrafakt,Čo Vieš O,69,35,2,,,,
36,up,Kontrafakt,Vydržať,72,36,2,,,,
37,up,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",46,9,23,,,,
38,up,Kontrafakt,Real Man,76,38,2,,,,
39,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",24,1,112,,,,
40,down,Pil C,CARA MIA (feat. Alan Murin),33,33,2,,,,
41,up,Kontrafakt,Prax,74,41,2,,,,
42,down,Pil C,DEŇ STRIEDA TMU (feat. Separ),26,26,2,,,,
43,up,Kontrafakt,XX,77,43,2,,,,
44,-,Hard Rico,Kdo jsem už víte,-,32,1,,,,
45,up,Smack,Ja a muj bro,45,45,2,,,,
46,down,Pil C,UNIKLI OSUDU (feat. Sergei Barracuda & Matej Straka),30,30,2,,,,
47,down,Nik Tendo,13. komnata,28,1,22,,,,
48,up,Kontrafakt,Nezabúdam Odkial Som,79,48,2,,,,
49,-,Hard Rico,Už nejsem malý,-,36,1,,,,
50,down,Pil C,VIDÍM JAK SA NA MŇA POZERÁŠ (feat. Ego),35,35,2,,,,
51,down,Pil C,ŽIVOT JE ZVLÁŠTNY (feat. Alan Murin),31,31,2,,,,
52,up,Kontrafakt,Ja Som Ťa Varoval,73,52,2,,,,
53,-,Hard Rico,Narkotrafikante,-,39,1,,,,
54,-,Hard Rico,Vyřeším cokoliv,-,42,1,,,,
55,down,STEIN27,Ne (feat. Nik Tendo),38,5,7,,,,
56,down,Pil C,"7:30 RÁNO V BRATISLAVE (feat. Otis, Luca Brassi10x & Sak10denz)",37,37,2,,,,
57,down,Yzomandias & Nik Tendo,Rolls,43,1,72,,,,
58,up,Akon,Bananza (Belly Dancer),70,29,5,,,,
59,up,Kontrafakt,KF Ako Rolls,84,59,2,,,,
60,down,Viktor Sheen,Rozdělený světy,41,1,63,,,,
61,down,Masked Wolf,Astronaut In The Ocean,53,1,50,60,2021-02-07,6,2021-04-04
62,down,Pil C,ODSÚDENÍ NA ÚSPECH (INTRO),39,39,2,,,,
63,down,Pil C,FOYER,40,40,2,,,,
64,down,Smack,N.P.S.M. 2 (feat. Nuff),50,50,3,,,,
65,-,Hard Rico,Nonstop to točím bro,-,65,1,,,,
66,down,Pil C & Rytmus,V PODZEMÍ FREESTYLE,48,48,4,,,,
67,-,Hard Rico,Vaříme,-,67,1,,,,
68,up,Eminem,Without Me,96,16,63,,,,
69,-,Hard Rico,Vrátím se až vydělám,-,22,1,,,,
70,-,Hard Rico,Superfly,-,70,1,,,,
71,-,Hard Rico,Escobar,-,71,1,,,,
72,down,Samey,breeze (feat. Gleb & Natalia Hulajova),65,1,17,,,,
73,down,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),66,39,5,,,,
74,-,Hard Rico,Smart,-,74,1,,,,
75,-,Hard Rico,Jinej život (feat. Luca Brassi10x),-,75,1,,,,
76,down,Pil C,MALÝ KÚSOK NEHY (feat. Richard Müller),47,47,2,,,,
77,-,Hard Rico,Každý úsměv může zmást,-,77,1,,,,
78,down,Pil C,NOVÁ NAHRÁVKA 116 SKIT,58,58,2,,,,
79,down,Pil C,STÁLE MÁLO (feat. Palermo),59,59,2,,,,
80,down,Nik Tendo,S.P.J.D.,71,3,22,,,,
81,-,Hard Rico,Delivery (feat. OFF CULTURE),-,81,1,,,,
82,down,Nik Tendo,Nezměníš,63,2,22,,,,
83,up,Sergei Barracuda,Nemusíš se bát (feat. Hard Rico & Patron),90,4,8,,,,
84,up,Coolio,Gangsta's Paradise (feat. L.V.),91,18,41,,,,
85,down,Rytmus & Viktor Sheen,Cheers,44,4,7,,,,
86,-,Yzomandias,El Camino,-,2,71,,,,
87,down,Pil C,STRATENÍ (HAWAII PREQUEL),61,61,2,,,,
88,up,Central Cee,Obsessed With You,99,15,12,,,,
89,down,Pil C,VITALIK BUTERIN SKIT,62,62,2,,,,
90,-,Viktor Sheen,Mráz,-,8,110,,,,
91,down,Pil C,HAWAII (feat. Ben Cristovao),67,7,9,,,,
92,-,"Refew, Jakub Děkan & Jaroslav Oláh",Venku padá sníh,-,89,1,,,,
93,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,58,5,,,,
94,-,"Shaka CG, Vercetti CG & Forest Blunt",Svátky sou jízda,-,94,1,,,,
95,-,Hard Rico,Toužil jsem,-,95,1,,,,
96,-,ArrDee,Flowers (Say My Name),-,39,6,,,,
97,up,Moreart,Я буду ебать (feat. IHI),98,12,9,,,,
98,-,Hard Rico,Deme Na Poděl,-,48,3,,,,
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,79,,,,
100,down,Calin & kvítek,Tiká,97,19,6,,,,
