Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,16,79,2020-04-19,1,2020-07-05
2,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),2,2,8,,,,
3,up,Ektor,Teď tady,3,1,9,,,,
4,up,Juice WRLD & Marshmello,Come & Go,4,2,4,4,2020-07-19,4,2020-07-19
5,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",7,1,39,,,,
6,down,6ix9ine,GOOBA,5,1,13,100,2020-05-10,2,2020-05-17
7,up,Ektor,Do Pěti,8,4,6,,,,
8,up,Ektor,Hranice,9,5,6,,,,
9,up,Refew,Dobrej den,10,9,15,,,,
10,down,STEIN27,Hotel,6,6,3,,,,
11,up,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),13,11,7,,,,
12,up,Neno 1312,Vzlítnout,12,4,12,,,,
13,up,Kapitán Demo,Zlatíčka,20,12,39,,,,
14,down,Ektor,Original,11,7,6,,,,
15,up,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),15,3,15,,,,
16,down,Robin Zoot,Zooty vs Tendo (feat. Nik Tendo),14,7,7,,,,
17,down,Ektor,Deal Shora,16,8,6,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),17,5,21,100,2020-03-01,7,2020-04-26
19,up,Eminem,Godzilla (feat. Juice WRLD),22,1,29,84,2020-01-19,12,2020-01-26
20,up,MORGENSHTERN & Allj,Cadillac,31,20,8,,,,
21,down,Ektor,Gram Pod Nosem,18,9,6,,,,
22,up,Viktor Sheen,Černobílej svět,24,10,39,,,,
23,down,DJ Khaled,POPSTAR (feat. Drake),19,8,3,94,2020-07-19,8,2020-09-20
24,up,Calin & STEIN27,Růže,26,1,39,,,,
25,up,Kapitán Demo,ADHD,75,25,2,,,,
26,up,Dorian,Princezna,28,8,8,,,,
27,down,Robin Zoot,Pouzar,23,23,7,,,,
28,up,Viktor Sheen,Oblivion (feat. Nik Tendo),30,1,17,,,,
29,up,StaySolidRocky,Party Girl,32,18,12,86,2020-05-10,14,2020-06-14
30,up,Viktor Sheen,Mráz,37,8,39,,,,
31,down,Ektor,2+1,21,10,6,,,,
32,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),45,1,31,,,,
33,up,KOJO,Lízátko,44,12,11,,,,
34,up,Post Malone,Circles,36,4,39,2,2019-10-06,2,2019-10-06
35,-,Earth,Napořád,-,10,1,,,,
36,down,Ektor,Ulice,27,11,6,,,,
37,down,Nik Tendo,Není Limit,34,1,15,,,,
38,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),73,9,33,64,2019-12-01,52,2020-01-12
39,down,Robin Zoot & Fobia Kid,Žádná Dieta (feat. Hugo Toxxx & CA$HANOVA BULHAR),33,11,7,,,,
40,down,Drake,Toosie Slide,29,2,18,65,2020-04-05,2,2020-04-26
41,up,Viktor Sheen,Alkohol a Molly,43,13,39,,,,
42,up,Travis Scott,goosebumps,50,21,25,89,2020-04-26,18,2020-05-03
43,down,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),40,6,9,,,,
44,down,Juice WRLD,Conversations,25,10,4,88,2020-07-12,18,2020-07-19
45,up,Nik Tendo,Sbohem,47,1,15,,,,
46,up,Nik Tendo,Restart (feat. Yzomandias),48,4,15,,,,
47,down,Ektor,Stát hrdě,35,12,6,,,,
48,down,Juice WRLD,Wishing Well,41,31,4,13,2020-07-19,13,2020-07-19
49,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),51,3,32,,,,
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,19,5,74,2020-07-05,5,2020-07-12
51,up,Travis Scott,SICKO MODE,58,17,32,48,2020-04-26,9,2020-05-03
52,down,Robin Zoot,Bronco (feat. Nik Tendo),39,13,7,,,,
53,up,Roddy Ricch,The Box,53,1,31,91,2019-12-08,2,2020-02-16
54,up,Travis Scott,HIGHEST IN THE ROOM,54,14,39,35,2019-10-06,2,2019-10-13
55,down,6ix9ine & Nicki Minaj,TROLLZ,49,5,8,89,2020-06-14,4,2020-06-21
56,down,Renne Dang,Kytky Z Pumpy,55,14,39,,,,
57,up,DONY X DAVEE,Svítání,60,46,7,,,,
58,up,Decky,RÁJ (feat. Viktor Sheen),63,19,39,,,,
59,down,Ektor,Sedm Cifer,46,17,6,,,,
60,up,CA$HANOVA BULHAR,Jsme jenom fakani,66,2,11,,,,
61,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,57,6,15,65,2020-04-26,1,2020-05-03
62,up,Dorian,Sladká,62,14,39,,,,
63,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),38,18,4,16,2020-07-19,16,2020-07-19
64,up,Rest,Díky,74,23,29,,,,
65,up,Nik Tendo,Na Chvíli,71,1,31,,,,
66,down,Grey,Lalala (feat. Psycho Rhyme),61,8,31,,,,
67,up,CA$HANOVA BULHAR,Hadi,70,5,11,,,,
68,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,25,38,26,2019-10-06,26,2019-10-06
69,down,Milion+,Locked Up (#hot16challenge2) [feat. Nik Tendo],67,11,9,,,,
70,down,Robin Zoot,Bonbon (feat. Kamil Hoffmann & Jickson),56,16,7,,,,
71,down,Paulie Garand & DJ Wich,Forma (feat. Pil C & Rytmus),64,18,11,,,,
72,down,Robin Zoot,BBC,59,18,7,,,,
73,-,Konex,VOILÀ,-,12,1,,,,
74,up,EGO,Zijeme Len Raz,95,23,2,,,,
75,up,Post Malone,rockstar (feat. 21 Savage),94,38,28,,,,
76,down,Amco,V hlavě mám brouky,65,16,10,,,,
77,down,Dorian,Žijeme umíráme,69,16,8,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,38,21,,,,
79,down,Juice WRLD & Halsey,Life's a Mess,42,12,4,84,2020-07-12,20,2020-07-19
80,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),82,30,27,,,,
81,-,French Montana,Unforgettable (feat. Swae Lee),-,16,1,,,,
82,-,Post Malone,Better Now,-,48,27,,,,
83,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",86,27,36,,,,
84,up,Viktor Sheen,Cizí sny (feat. Luisa),84,31,36,,,,
85,-,Konex,IDEM NA STAGE,-,76,1,,,,
86,-,Konex,CHIPS (feat. Hasan),-,75,1,,,,
87,-,Konex,HOLA HOLA,-,85,1,,,,
88,-,Konex,MMM,-,88,1,,,,
89,-,Lil Peep,Save That S**t,-,49,14,,,,
90,up,Eminem,Lose Yourself (Soundtrack Version),92,27,6,36,2020-02-16,36,2020-02-16
91,down,DJ Khaled,GREECE (feat. Drake),83,27,2,24,2020-07-26,24,2020-07-26
92,-,Konex,KILL BILL,-,92,1,,,,
93,-,Konex,ICE,-,84,1,,,,
94,down,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",87,35,31,,,,
95,-,Konex,ZAMAT (feat. Kamil Hoffmann),-,95,1,,,,
96,down,Nik Tendo,Sedm (feat. Hasan),93,25,26,,,,
97,-,Eminem,Without Me,-,16,8,,,,
98,down,Sensey,Neonový město (feat. Roxana),80,9,36,,,,
99,down,Viktor Sheen,Zlato,97,21,36,,,,
100,-,Paulie Garand & DJ Wich,Livin (feat. Rest),-,13,10,,,,
