Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hard Rico & Yzomandias,Narcos,1,1,5,,,,
2,up,Calin,Suave,2,2,5,,,,
3,up,Rohony & Manene,Letná,3,1,6,,,,
4,up,Calin,Window Shopper,4,2,5,,,,
5,up,Calin & Viktor Sheen,Safír,5,1,74,,,,
6,up,Eminem,Houdini,6,5,5,,,,
7,up,Calin,Hannah Montana,7,1,121,,,,
8,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",14,1,243,,,,
9,down,Hard Rico,Brick na brick,8,5,43,,,,
10,up,Viktor Sheen,Stíny,10,1,137,,,,
11,down,Calin & Viktor Sheen,Cikády,9,2,74,,,,
12,up,"Separ, Jerry Lee & P T K",Sunset,13,4,69,,,,
13,up,KOJO,Baila,15,3,15,,,,
14,up,Calin & Viktor Sheen,Dívej,21,2,74,,,,
15,down,Sofian Medjmedj,MONA LISA,12,1,11,,,,
16,up,"Pil C, Luca Brassi10x & Separ",NENI STRESS,34,4,4,,,,
17,up,Kendrick Lamar,Not Like Us,43,15,8,,,,
18,up,Separ & Peter Pann,Bbejbb,27,13,14,,,,
19,up,Calin,Bounce (feat. Yzomandias),23,14,110,,,,
20,down,Viktor Sheen,Rozdělený světy,18,1,194,,,,
21,up,Dollar Prync & Hard Rico,Režim nerušit,25,2,46,,,,
22,down,Sergei Barracuda,Směj se teď,19,1,15,,,,
23,down,STEIN27,Samota (with Sofian Medjmedj),22,4,29,,,,
24,up,Ektor,King Kong,26,1,56,,,,
25,up,Viktor Sheen,Dopamin,28,1,38,,,,
26,down,Calin,Fresh Fade,11,8,5,,,,
27,up,STEIN27,Habibi,32,1,85,,,,
28,up,Calin,Praha/Vídeň,31,1,146,,,,
29,up,Viktor Sheen,Plastic,30,1,190,,,,
30,down,Tommy Richman,Million Dollar Baby,29,15,8,,,,
31,up,Ben Cristovao & Sofian Medjmedj,MMA,33,1,34,,,,
32,down,Central Cee & Lil Baby,BAND4BAND,20,16,6,,,,
33,up,EGO,Zijeme Len Raz,45,23,162,,,,
34,up,Viktor Sheen,Alucard,39,1,189,,,,
35,up,Yzomandias,El Camino,41,2,200,,,,
36,down,Calin,Chitarele (feat. Satoshi),16,5,5,,,,
37,up,Pil C & Luca Brassi10x,NESTARAM SA,51,22,4,,,,
38,down,Hard Rico,KICKIN’ DOORS,35,4,7,,,,
39,up,Robin Zoot,Givenchy,44,1,54,,,,
40,down,Calin,Money On My Mind,17,6,5,,,,
41,down,Viktor Sheen,Virtuální drogy (feat. Calin),36,2,137,,,,
42,down,Eminem,Mockingbird,40,2,90,,,,
43,down,Calin,"Bohatý táta, chudý táta",24,7,5,,,,
44,down,Travis Scott,FE!N,38,5,44,,,,
45,down,Future & Metro Boomin,Type Shit,37,6,15,,,,
46,up,Yzomandias & Nik Tendo,Rolls,48,1,203,,,,
47,down,Grey256,cool,42,1,28,,,,
48,down,"Yzomandias, Viktor Sheen & Hard Rico",až bude hořet,47,1,12,,,,
49,up,Rohony & MDMX,U Hřiště 380,53,20,37,,,,
50,up,Ektor,Prázdnej sex,54,36,99,,,,
51,up,Viktor Sheen,Mráz,52,8,241,,,,
52,up,Ben Cristovao,Nemusim nic,66,2,51,,,,
53,down,Lithe,Fall Back,46,9,11,,,,
54,up,Luca Brassi10x,Peniaze (feat. C.Rosso & Tisci),59,44,3,,,,
55,up,Ektor,Upgrade,58,3,74,,,,
56,up,Viktor Sheen,Černobílej svět,56,10,242,,,,
57,up,P T K & Yzomandias,Baby a Benzo,64,2,106,,,,
58,up,Ektor,Emoce Na Emoce,67,8,154,,,,
59,up,Separ,Pinokio (feat. Dano Kapitán),84,55,4,,,,
60,up,Eminem,The Real Slim Shady,61,21,144,,,,
61,down,Calin,Perfect Week,60,34,59,,,,
62,up,"Luca Brassi10x, AstralKid22 & Shimmi",Netancuj,68,61,3,,,,
63,up,Eminem,Without Me,63,16,193,,,,
64,down,Calin,Big Time,49,10,5,,,,
65,up,Viktor Sheen,Alkohol a Molly,70,13,193,,,,
66,up,Nik Tendo,Sedm (feat. Hasan),69,25,163,,,,
67,up,Hard Rico,Amnezia,72,10,23,,,,
68,up,Rohony & MDMX,Cassiopea (feat. Pavel Machát),71,21,31,,,,
69,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,26,92,,,,
70,up,Yzomandias,Život Je Boj (Bude Hůř) [feat. Robin Zoot],76,66,14,,,,
71,up,Ektor,Se změnili,82,1,119,,,,
72,up,Calin & STEIN27,Růže,74,1,233,,,,
73,up,Travis Scott,MY EYES,79,9,49,,,,
74,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),83,2,121,,,,
75,down,Calin,Happy B-day,55,12,5,,,,
76,up,P T K,PTK OG,77,11,57,,,,
77,up,Calin,Nad ránem,99,1,115,,,,
78,up,Ektor,Další kapitola,78,3,12,,,,
79,up,Ektor,Teď tady,90,1,87,,,,
80,down,Calin,FTU,57,11,5,,,,
81,down,Viktor Sheen,Království,80,2,37,,,,
82,-,Ektor,Peníze (feat. Rytmus),-,59,32,,,,
83,down,Calin,Yalla,65,14,5,,,,
84,up,Robin Zoot,Bronco (feat. Nik Tendo),97,13,35,,,,
85,up,French Montana,Unforgettable (feat. Swae Lee),96,16,92,,,,
86,down,The Mag & Egy,ANDĚL,62,62,3,,,,
87,up,Nico Benz,Muhammad Ali,93,83,5,,,,
88,-,Lajfr,OLA,-,38,1,,,,
89,-,Earth & HITMYDM,Drop,-,85,1,,,,
90,down,Calin,5️⃣0️⃣0️⃣,73,15,5,,,,
91,down,Viktor Sheen,Zlato,87,21,91,,,,
92,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,92,1,37,,,,
93,-,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),-,3,198,,,,
94,down,Ektor,Nedává to smysl (feat. Sergei Barracuda),91,54,52,,,,
95,-,ニッキー・ミナージュ,Starships,-,77,13,,,,
96,down,Hard Rico,Kalashnikov,94,24,14,,,,
97,down,58G,Bílý Tričko,50,13,4,,,,
98,-,KOJO,House Get Low (feat. Indigo & STEIN27),-,8,34,,,,
99,-,Doja Cat,Paint The Town Red,-,1,43,,,,
100,-,Nik Tendo,Bílá & Černá,-,5,127,,,,
