Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & STEIN27,Růže,1,1,4,,,,
2,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",3,1,4,,,,
3,up,Yzomandias,Necejtim Nic,5,2,2,,,,
4,up,STEIN27,Naděje (feat. Václav Rouček),6,4,4,,,,
5,up,Nik Tendo,Bílá & Černá,8,5,4,,,,
6,down,Nik Tendo,Na Chvíli,4,1,4,,,,
7,up,Nik Tendo,Sex Hudba Drogy,10,3,4,,,,
8,up,Nik Tendo,6:00 Ráno,9,2,4,,,,
9,up,Nik Tendo,Legit Check (feat. Yzomandias),13,8,4,,,,
10,down,Pil C,Peroxid 3,7,7,2,,,,
11,up,Pil C,"Všetko, čo ma trápi (feat. Annet X)",11,11,2,,,,
12,up,Wesome,Málem,50,11,2,,,,
13,up,Viktor Sheen,Mráz,17,8,4,,,,
14,up,Arizona Zervas,ROXANNE,27,7,2,14,2019-11-24,4,2019-12-22
15,down,Pil C,Povedz dosť (feat. Ektor),2,2,2,,,,
16,up,Nik Tendo,Celou Noc (feat. AstralKid22),16,9,4,,,,
17,up,Viktor Sheen,Černobílej svět,21,10,4,,,,
18,down,Pil C,Bla bla (feat. Smack),12,12,2,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,26,14,4,35,2019-10-06,2,2019-10-13
20,up,Nik Tendo,Mood (feat. Yzomandias),20,7,4,,,,
21,down,Sensey,Neonový město (feat. Roxana),14,9,3,,,,
22,down,Calin,Jizvy,15,15,3,,,,
23,up,Viktor Sheen,Alkohol a Molly,30,13,4,,,,
24,down,Nik Tendo,Aj (feat. Alo431 & Hasan),23,12,4,,,,
25,down,DJ Kadr,Ukážu ti vesmír (feat. True Gabe),18,13,4,,,,
26,down,Nik Tendo,Xan & Coke (feat. Yzomandias),24,6,4,,,,
27,up,Dorian,Sladká,34,14,4,,,,
28,up,Nik Tendo,Jump,29,13,4,,,,
29,-,Renne Dang,Kytky z pumpy,-,6,1,,,,
30,up,Decky,RÁJ (feat. Viktor Sheen),31,19,4,,,,
31,up,Post Malone,Circles,35,4,4,2,2019-10-06,2,2019-10-06
32,up,Nik Tendo,Samotná,32,12,4,,,,
33,down,Pil C,Až na vrchol sveta (feat. Dollar Prync & lùisa),25,25,2,,,,
34,down,Pil C,RBMK (feat. Viktor Sheen),28,28,3,,,,
35,up,Viktor Sheen,Zlato,42,21,4,,,,
36,up,Kapitán Demo,Zlatíčka,45,12,4,,,,
37,down,Pil C,Kým nebude svit (feat. Sak10denz),19,19,2,,,,
38,down,Pil C,Remington 11,22,22,2,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,25,4,26,2019-10-06,26,2019-10-06
40,-,Marpo & Troublegang,Říkám To Naposled,-,40,1,,,,
41,-,Marpo & Troublegang,Na Prach Spálit,-,41,1,,,,
42,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),99,9,2,64,2019-12-01,52,2020-01-12
43,down,Nik Tendo,Když Prší Tak Leje,37,15,4,,,,
44,-,Renne Dang,Cesty (feat. Paulie Garand),-,13,1,,,,
45,up,Viktor Sheen,Cizí sny (feat. Luisa),48,31,4,,,,
46,-,Renne Dang,Neboj se,-,17,1,,,,
47,up,Viktor Sheen,Deja Vu (feat. Yzomandias),54,36,4,,,,
48,-,Renne Dang,1995,-,44,1,,,,
49,-,Marpo & Troublegang,Víkend,-,49,1,,,,
50,up,Post Malone,Goodbyes (feat. Young Thug),58,34,4,10,2019-10-06,10,2019-10-06
51,-,Marpo & Troublegang,7,-,51,1,,,,
52,-,Marpo & Troublegang,Generace Velkejch Snů,-,52,1,,,,
53,-,Renne Dang,Kudy jít (feat. Ben Cristovao),-,19,1,,,,
54,-,Renne Dang,Smích a pláč (feat. MOMO.),-,21,1,,,,
55,down,Nik Tendo,Super (feat. Karlo),47,16,4,,,,
56,down,Y2K & bbno$,Lalala,55,32,4,11,2019-10-06,11,2019-10-06
57,up,Viktor Sheen,Nápisy,57,40,4,,,,
58,-,Renne Dang,Řetězy,-,16,1,,,,
59,-,Renne Dang,Čas na změnu,-,27,1,,,,
60,-,Renne Dang,O trochu líp (feat. Rest),-,20,1,,,,
61,down,Pil C,Modriny,33,33,2,,,,
62,-,Marpo & Troublegang,Wolfpack Pt. 2,-,62,1,,,,
63,down,Renne Dang,Kytky Z Pumpy,41,14,4,,,,
64,-,Renne Dang,Bída,-,51,1,,,,
65,-,Renne Dang,Ramena,-,52,1,,,,
66,down,Pil C,Chlapci flexia (feat. Frayer Flexking),36,36,2,,,,
67,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",63,27,4,,,,
68,-,Renne Dang,Najednou,-,28,1,,,,
69,down,Viktor Sheen,Příběhy,64,49,4,,,,
70,-,Renne Dang,NASA (feat. Blakkwood),-,67,1,,,,
71,-,Marpo & Troublegang,Promiň,-,71,1,,,,
72,down,Sensey,Policie zná moje jméno (feat. Sergei Barracuda),39,39,3,,,,
73,down,Nik Tendo,Nerozumíš Mi (feat. Karlo),51,17,4,,,,
74,down,Sensey,Za všechno můžeme my (feat. Fobia Kid & Sergei Barracuda),44,44,3,,,,
75,down,Pil C,Jon Snow,40,40,2,,,,
76,down,Hasan,Sám (feat. Nik Tendo),62,42,4,,,,
77,-,Renne Dang,Další cíl,-,73,1,,,,
78,down,Pil C,Dizzy (feat. Marko Damian),38,38,2,,,,
79,-,Renne Dang,Táta,-,69,1,,,,
80,down,Pil C,Chlad,49,49,2,,,,
81,-,Renne Dang,Extra,-,80,1,,,,
82,-,Renne Dang,Off (feat. Radikal Chef),-,82,1,,,,
83,down,STEIN27,Maria,65,35,4,,,,
84,-,Renne Dang,Špatný dny,-,84,1,,,,
85,down,Viktor Sheen,3 Kolesa,66,47,4,,,,
86,-,Marpo & Troublegang,First Blood,-,86,1,,,,
87,down,Marpo & Troublegang,Klub Rváčů,86,86,2,,,,
88,-,Marpo & Troublegang,Ďáblův Advokát,-,88,1,,,,
89,-,Marpo & Troublegang,Nejsi Sám,-,89,1,,,,
90,-,Marpo & Troublegang,Last Blood,-,90,1,,,,
91,down,Rytmus,Attila (feat. P.A.T. & Mega M),53,25,3,,,,
92,down,Pil C,Tony Stark,56,56,2,,,,
93,down,Sensey,"Mami, koukej, jsem frajer! (feat. Skinny Barber)",52,52,3,,,,
94,down,Decky,KOUŘÍM JEN KDYŽ PIJU (feat. Viktor Sheen),60,27,4,,,,
95,down,Sensey,Bordel v hlavě,43,43,3,,,,
96,down,Lil Nas X,Old Town Road,92,60,4,,,,
97,down,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",70,35,4,,,,
98,down,Kanye West,Follow God,61,25,4,96,2019-10-27,18,2019-11-10
99,down,Viktor Sheen,Nekonečno,69,46,4,,,,
100,down,Viktor Sheen,Demons (feat. Nik Tendo),67,50,4,,,,
