Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nik Tendo,Na Chvíli,-,1,1,,,,
2,-,Nik Tendo,6:00 Ráno,-,2,1,,,,
3,-,Nik Tendo,Sex Hudba Drogy,-,3,1,,,,
4,-,STEIN27,Naděje (feat. Václav Rouček),-,4,1,,,,
5,-,Calin & STEIN27,Růže,-,1,1,,,,
6,-,Nik Tendo,Xan & Coke (feat. Yzomandias),-,6,1,,,,
7,-,Nik Tendo,Mood (feat. Yzomandias),-,7,1,,,,
8,-,Nik Tendo,Legit Check (feat. Yzomandias),-,8,1,,,,
9,-,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",-,1,1,,,,
10,-,Nik Tendo,Celou Noc (feat. AstralKid22),-,9,1,,,,
11,-,Nik Tendo,Bílá & Černá,-,5,1,,,,
12,-,Nik Tendo,Samotná,-,12,1,,,,
13,-,Nik Tendo,Jump,-,13,1,,,,
14,-,Nik Tendo,Aj (feat. Alo431 & Hasan),-,12,1,,,,
15,-,Nik Tendo,Když Prší Tak Leje,-,15,1,,,,
16,-,Nik Tendo,Super (feat. Karlo),-,16,1,,,,
17,-,Nik Tendo,Nerozumíš Mi (feat. Karlo),-,17,1,,,,
18,-,Viktor Sheen,Mráz,-,8,1,,,,
19,-,Decky,RÁJ (feat. Viktor Sheen),-,19,1,,,,
20,-,Travis Scott,HIGHEST IN THE ROOM,-,14,1,35,2019-10-06,2,2019-10-13
21,-,Viktor Sheen,Černobílej svět,-,10,1,,,,
22,-,Viktor Sheen,Alkohol a Molly,-,13,1,,,,
23,-,Dorian,Sladká,-,14,1,,,,
24,-,Post Malone,Circles,-,4,1,2,2019-10-06,2,2019-10-06
25,-,Kanye West,Follow God,-,25,1,96,2019-10-27,18,2019-11-10
26,-,Viktor Sheen,Zlato,-,21,1,,,,
27,-,Decky,KOUŘÍM JEN KDYŽ PIJU (feat. Viktor Sheen),-,27,1,,,,
28,-,Kapitán Demo,Zlatíčka,-,12,1,,,,
29,-,Renne Dang,Kytky Z Pumpy,-,14,1,,,,
30,-,Arizona Zervas,Roxanne,-,21,1,17,2019-11-10,13,2019-11-17
31,-,Viktor Sheen,Cizí sny (feat. Luisa),-,31,1,,,,
32,-,Y2K & bbno$,Lalala,-,32,1,11,2019-10-06,11,2019-10-06
33,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,1,26,2019-10-06,26,2019-10-06
34,-,Post Malone,Goodbyes (feat. Young Thug),-,34,1,10,2019-10-06,10,2019-10-06
35,-,STEIN27,Maria,-,35,1,,,,
36,-,Viktor Sheen,Deja Vu (feat. Yzomandias),-,36,1,,,,
37,-,DJ Kadr,Ukážu ti vesmír (feat. True Gabe),-,13,1,,,,
38,-,STEIN27,Manifest,-,38,1,,,,
39,-,Refew,Nechci bejt sám,-,39,1,,,,
40,-,Viktor Sheen,Nápisy,-,40,1,,,,
41,-,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",-,27,1,,,,
42,-,ZAYO,COWBOY (feat. Samey),-,42,1,,,,
43,-,Hugo Toxxx,Facelift (feat. Dokkeytino),-,43,1,,,,
44,-,Post Malone,Hollywood's Bleeding,-,44,1,100,2019-10-06,100,2019-10-06
45,-,Hasan,Sám (feat. Nik Tendo),-,42,1,,,,
46,-,STEIN27,Planeta Země,-,46,1,,,,
47,-,Decky,GOTHAM (feat. Yzomandias & Nik Tendo),-,47,1,,,,
48,-,Viktor Sheen,3 Kolesa,-,47,1,,,,
49,-,Hugo Toxxx,Ice (feat. Smack),-,49,1,,,,
50,-,Viktor Sheen,Demons (feat. Nik Tendo),-,50,1,,,,
51,-,KALI,Aj ty (feat. Sima),-,51,1,,,,
52,-,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",-,35,1,,,,
53,-,Dorian,Se Zeptej,-,50,1,,,,
54,-,Viktor Sheen,Nekonečno,-,46,1,,,,
55,-,Kanye West,Closed on Sunday,-,55,1,43,2019-11-03,43,2019-11-03
56,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,54,1,69,2019-10-06,53,2019-12-29
57,-,Viktor Sheen,Příběhy,-,49,1,,,,
58,-,Yzomandias,Nik Tendo - Scale To Fit,-,55,1,,,,
59,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,30,1,,,,
60,-,ZAYO,LOW&HIGH (feat. Saul & Nik Tendo),-,60,1,,,,
61,-,24kGoldn,Valentino,-,61,1,,,,
62,-,Post Malone,Wow.,-,58,1,,,,
63,-,Nik Tendo,Sedm (feat. Hasan),-,25,1,,,,
64,-,Lil Nas X,Old Town Road,-,60,1,,,,
65,-,Viktor Sheen,Barvy,-,52,1,,,,
66,-,Post Malone,Better Now,-,48,1,,,,
67,-,STEIN27,Predator,-,67,1,,,,
68,-,NF,Time,-,62,1,89,2020-01-05,85,2020-01-12
69,-,STEIN27,Hačikó,-,68,1,,,,
70,-,Post Malone,rockstar (feat. 21 Savage),-,38,1,,,,
71,-,Skinny Barber,"God damn, Nice girl",-,71,1,,,,
72,-,Hugo Toxxx,Pooldance (feat. ICY L),-,72,1,,,,
73,-,Hugo Toxxx,Prince,-,73,1,,,,
74,-,Hugo Toxxx,Nevolej,-,74,1,,,,
75,-,Hugo Toxxx,Podzim bro,-,75,1,,,,
76,-,Hugo Toxxx,Házej prachy (feat. Z Money),-,76,1,,,,
77,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,1,,,,
78,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,69,1,,,,
79,-,Travis Scott,SICKO MODE,-,17,1,48,2020-04-26,9,2020-05-03
80,-,Travis Scott,goosebumps,-,21,1,89,2020-04-26,18,2020-05-03
81,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,38,1,25,2019-10-13,16,2019-12-15
82,-,Kanye West,Selah,-,82,1,54,2019-11-03,54,2019-11-03
83,-,Post Malone,Saint-Tropez,-,83,1,56,2019-10-06,56,2019-10-06
84,-,STEIN27,Dopis na rozloučenou,-,84,1,,,,
85,-,Lil Peep,Save That S**t,-,49,1,,,,
86,-,Hugo Toxxx,"Moist (feat. Blako, Pridenyyy & Voodoo)",-,86,1,,,,
87,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,46,1,,,,
88,-,Hugo Toxxx,Krabice II,-,88,1,,,,
89,-,Prago Union,Zastavit stát!,-,89,1,,,,
90,-,Hugo Toxxx,Ferragamo,-,90,1,,,,
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,1,,,,
92,-,Kanye West,On God,-,92,1,50,2019-11-03,50,2019-11-03
93,-,Lil Peep,Moving On,-,92,1,,,,
94,-,Yzomandias,Život Je Boj (Bude Hůř) [feat. Robin Zoot],-,66,1,,,,
95,-,Hugo Toxxx,Nula,-,95,1,,,,
96,-,Hugo Toxxx,Na můj krk,-,96,1,,,,
97,-,Ben Cristovao,Asio (feat. The Glowsticks),-,69,1,,,,
98,-,Hugo Toxxx,Minimal,-,98,1,,,,
99,-,Post Malone,Die For Me (feat. Future & Halsey),-,99,1,,,,
100,-,Milion+,"Z NULY NA STO (feat. Yzomandias, Hasan, Nik Tendo & Kamil Hoffmann)",-,41,1,,,,
