Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,8,,,,
2,up,Calin,Praha/Vídeň,3,1,33,,,,
3,down,Calin,Sangria (feat. Viktor Sheen),2,2,8,,,,
4,up,Calin,Hannah Montana (VIP),82,4,2,,,,
5,up,Viktor Sheen,Stíny,5,1,24,,,,
6,down,Calin,Nad ránem,4,1,8,,,,
7,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",7,3,20,,,,
8,down,Jack Harlow,First Class,6,6,4,,,,
9,down,Calin,Popstar,8,5,8,,,,
10,down,Calin,Hot Dropout (feat. fiedlerski),9,8,8,,,,
11,up,Calin,Fast Life,12,9,8,,,,
12,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",13,1,130,,,,
13,down,Smack,Další rok,10,2,20,,,,
14,down,Calin,PPP,11,6,8,,,,
15,up,Viktor Sheen,Virtuální drogy (feat. Calin),15,2,24,,,,
16,up,Grey256,Safe,16,8,2,,,,
17,down,Calin,Nedojdu sám,14,10,8,,,,
18,up,Viktor Sheen,Sérum,18,5,24,,,,
19,up,Viktor Sheen,"Příběhy, sny",23,3,24,,,,
20,up,Viktor Sheen,Sklo,21,2,24,,,,
21,up,Viktor Sheen,Rozdělený světy,32,1,81,,,,
22,down,Ektor,Se změnili,17,1,13,,,,
23,up,Calin,Intro 4,24,13,8,,,,
24,up,Calin,Switch,26,11,8,,,,
25,up,Viktor Sheen,Blessed,27,10,24,,,,
26,up,Yzomandias,Jedna Dva,29,7,23,,,,
27,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,1,41,,,,
28,up,Viktor Sheen,Spaceship,33,8,24,,,,
29,up,Viktor Sheen,Nostalgie,34,6,24,,,,
30,up,Calin & STEIN27,Růže,46,1,120,,,,
31,up,Eminem,Without Me,31,16,81,,,,
32,up,Yzomandias & Nik Tendo,Rolls,39,1,90,,,,
33,down,"TKX, Nik Tendo & Yzomandias",Celebrity Rehab (feat. Karlo),22,22,2,,,,
34,down,Yzomandias,HND (verze69) [feat. Nik Tendo & Jickson],30,11,10,,,,
35,down,Forest Blunt & FILL,Sen (feat. Yzomandias),20,20,2,,,,
36,up,Viktor Sheen,Lavazza,37,1,46,,,,
37,down,Dollar Prync,So Kere$,19,14,3,,,,
38,down,Calin,Intro 3,35,15,8,,,,
39,down,Viktor Sheen,Highway,38,5,24,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),36,13,15,,,,
41,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),40,6,24,,,,
42,-,Smack,Nouzovej Stav (feat. White Russian),-,31,1,,,,
43,up,Viktor Sheen,Mráz,53,8,128,,,,
44,down,Nik Tendo,13. komnata,41,1,40,,,,
45,up,Viktor Sheen,Co lidi udělaj,49,14,24,,,,
46,up,Viktor Sheen,Černobílej svět,55,10,129,,,,
47,down,Viktor Sheen,Vice City (feat. Hugo Toxxx),45,9,24,,,,
48,down,Nik Tendo,NO PHONE,28,13,5,,,,
49,up,Viktor Sheen,Plastic,52,1,77,,,,
50,-,Koukr & Maniak,You Don't Know,-,46,1,,,,
51,up,Viktor Sheen,pro love,54,12,24,,,,
52,down,EGO,Zijeme Len Raz,50,23,63,,,,
53,up,Viktor Sheen,Alkohol a Molly,64,13,117,,,,
54,down,Daniel Šafařík,Mám tě v píči!!,43,5,18,,,,
55,up,Viktor Sheen,No Hands,58,15,24,,,,
56,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),59,30,85,,,,
57,up,Viktor Sheen,Alucard,72,1,77,,,,
58,up,Smack,Molotow,68,15,20,,,,
59,down,KOJO,Whip,51,43,4,,,,
60,down,Ektor,Než bude po všem,48,23,8,,,,
61,up,Yzomandias,Rodinnej Typ,71,1,59,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,38,97,,,,
63,down,Ektor,Emoce Na Emoce,60,8,77,,,,
64,up,Masked Wolf,Astronaut In The Ocean,65,1,68,60,2021-02-07,6,2021-04-04
65,up,Yzomandias,El Camino,75,2,87,,,,
66,down,Yzomandias,TUŠ (feat. P T K),61,2,10,,,,
67,down,Grey256,Prázdnej II,44,44,2,,,,
68,down,Eminem,Lose Yourself (Soundtrack Version),63,27,30,36,2020-02-16,36,2020-02-16
69,up,Eminem,'Till I Collapse (feat. Nate Dogg),73,39,39,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),57,16,54,,,,
71,up,Peter Pann & Nerieš,Tanec s Diablom,91,71,2,,,,
72,down,Yzomandias,"karanténa (feat. Karlo, Nik Tendo, Koky, Jickson, Kamil Hoffmann & Hasan)",56,5,10,,,,
73,down,58G,"Všude kam dem (feat. Doktor, Humla & TK27)",42,15,6,,,,
74,down,Yzomandias,KOLESO,66,3,10,,,,
75,up,Viktor Sheen,Mlha,81,5,71,,,,
76,-,Future,712PM,-,26,1,,,,
77,down,P.A.T. & Separ,Hodváb,47,47,4,,,,
78,down,Daniel Šafařík,Letím Tmou,67,63,8,,,,
79,-,Future,I'M DAT N***A,-,41,1,,,,
80,-,Future,KEEP IT BURNIN (feat. Kanye West),-,43,1,,,,
81,down,Kapitán Demo,Zlatíčka,70,12,126,,,,
82,-,Future,WAIT FOR U (feat. Drake & Tems),-,33,1,,,,
83,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,54,1,,,,
84,-,Future,PUFFIN ON ZOOTIEZ,-,47,1,,,,
85,up,BONES,AirplaneMode,85,78,2,,,,
86,-,Future,GOLD STACKS,-,84,1,,,,
87,-,Future,I'M ON ONE (feat. Drake),-,67,1,,,,
88,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),95,1,60,,,,
89,-,Calin,Bounce (feat. Yzomandias),-,14,32,,,,
90,-,Calin,Perfect Week,-,34,4,,,,
91,down,Maniak & DJ Wich,Reality Check,83,83,2,,,,
92,-,Future,LOVE YOU BETTER,-,90,1,,,,
93,-,Future,MASSAGING ME,-,93,1,,,,
94,-,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),-,2,30,,,,
95,-,Future,CHICKENS (feat. EST Gee),-,95,1,,,,
96,-,Smack,Fam,-,14,13,,,,
97,down,Earth,Je Mi Fajn,96,66,3,,,,
98,-,Dorian,Sladká,-,14,52,,,,
99,down,Separ,Zasvoe (feat. Yzomandias),69,4,11,,,,
100,-,Porsche Boy,b a c k . i n . t h e . d a y z,-,85,2,,,,
