Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Santé,55,1,2,,,,
2,down,Calin,Hannah Montana,1,1,31,,,,
3,up,Robin Zoot,Česká Floriiida,48,3,2,,,,
4,down,"Koky, Viktor Sheen & Robin Zoot",SOS,3,3,18,,,,
5,down,Ektor,To neni hra,2,1,5,,,,
6,up,Robin Zoot,Everyday,11,6,4,,,,
7,down,Calin,Praha/Vídeň,4,1,56,,,,
8,up,Robin Zoot,Zendaya (feat. Shimmi),68,8,2,,,,
9,down,Viktor Sheen,Stíny,5,1,47,,,,
10,up,Viktor Sheen,Stíny (MANENE Remix),74,10,2,,,,
11,up,Robin Zoot,Velkej vůz,63,11,2,,,,
12,down,Earth,Diamanty,6,2,10,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),13,13,38,,,,
14,up,Robin Zoot,Au Pair (feat. Decky),71,14,2,,,,
15,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",9,1,153,,,,
16,down,P T K & Yzomandias,Baby a Benzo,7,2,20,,,,
17,up,Robin Zoot,Wolfgang (feat. Vercetti CG & Forest Blunt),79,17,2,,,,
18,up,Robin Zoot,Heat (feat. Hard Rico),76,18,2,,,,
19,down,Viktor Sheen,Virtuální drogy (feat. Calin),10,2,47,,,,
20,down,Adam Mišík & Sergei Barracuda,Prach (z filmu BANGER.),14,14,6,,,,
21,down,Viktor Sheen,Rozdělený světy,12,1,104,,,,
22,down,Calin,Sangria (feat. Viktor Sheen),15,2,31,,,,
23,up,Robin Zoot,Make Sudety Great Again,65,23,2,,,,
24,up,Robin Zoot,Miluju pít za jízdy,80,24,2,,,,
25,down,Viktor Sheen,Sérum,18,5,47,,,,
26,up,Luciano & Aitch,Bamba (feat. BIA),29,26,3,,,,
27,down,"Yzomandias, NobodyListen, Luca Brassi10x, Saul, Blako & Nik Tendo",NFS,8,3,6,,,,
28,up,Robin Zoot,Addict,81,28,2,,,,
29,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",23,3,43,,,,
30,down,Smack,Další rok,19,2,43,,,,
31,down,Nik Tendo,Bílá & Černá,21,5,44,,,,
32,down,Viktor Sheen,Plastic,26,1,100,,,,
33,down,Yzomandias & Nik Tendo,Rolls,22,1,113,,,,
34,up,Robin Zoot,Aussig,85,34,2,,,,
35,down,Yzomandias,El Camino,24,2,110,,,,
36,up,P T K & Eddie Fresco,Vrátit se zpátky,73,36,2,,,,
37,down,Meizyy,Jinej druh,20,7,6,,,,
38,up,Robin Zoot,V pasti (feat. Resetedh),83,38,2,,,,
39,down,Viktor Sheen,Alucard,30,1,99,,,,
40,down,Viktor Sheen,Sklo,27,2,47,,,,
41,down,Calin & STEIN27,Růže,32,1,143,,,,
42,down,Calin,Nad ránem,31,1,31,,,,
43,down,Viktor Sheen,Mráz,38,8,151,,,,
44,down,Calin,Hannah Montana (VIP),25,4,25,,,,
45,down,Nicki Minaj,Super Freaky Girl,28,9,9,,,,
46,down,Eminem,Without Me,34,16,104,,,,
47,down,Central Cee,Doja,33,6,12,,,,
48,down,KOJO,House Get Low (feat. Indigo & STEIN27),35,8,20,,,,
49,down,Nik Tendo,Sedm (feat. Hasan),39,25,73,,,,
50,down,Hard Rico,Mám co jsem chtěl,16,16,4,,,,
51,up,Luciano,Track 2,87,51,2,,,,
52,down,Viktor Sheen,Černobílej svět,37,10,152,,,,
53,down,Viktor Sheen,Blessed,40,10,47,,,,
54,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),42,30,108,,,,
55,down,Viktor Sheen,Alkohol a Molly,46,13,138,,,,
56,down,Calin,Popstar,43,5,31,,,,
57,down,Sergei Barracuda,Láska je když...,17,17,3,,,,
58,down,Ektor,Se změnili,45,1,36,,,,
59,down,Calin,Hot Dropout (feat. fiedlerski),41,8,31,,,,
60,down,Yzomandias,Jedna Dva,47,7,46,,,,
61,down,Viktor Sheen,"Příběhy, sny",44,3,47,,,,
62,down,Earth,Optimista,36,36,4,,,,
63,down,Nik Tendo,13. komnata,51,1,63,,,,
64,-,Refew,Bugatti,-,55,1,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,26,7,,,,
66,down,Renne Dang,Kytky Z Pumpy,54,14,62,,,,
67,down,Eminem,Superman (feat. Dina Rae),52,29,12,,,,
68,down,Sergei Barracuda,Kouř (feat. Ektor),49,1,89,,,,
69,-,"The Mag, Koky & Pil C",Aleluja (feat. Dollar Prync & Luca Brassi10x),-,43,1,,,,
70,down,Eminem,The Real Slim Shady,58,21,56,,,,
71,down,Viktor Sheen,Spaceship,53,8,47,,,,
72,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),57,2,48,,,,
73,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),56,3,114,,,,
74,down,"Nik Tendo, Hasan & Calin",POD DRN,50,5,10,,,,
75,down,Dorian,Sladká,66,14,70,,,,
76,down,Future,Mask Off,75,46,4,,,,
77,down,Eminem,Lose Yourself (Soundtrack Version),69,27,50,36,2020-02-16,36,2020-02-16
78,up,Ektor,Emoce Na Emoce,82,8,95,,,,
79,-,Hasan,Sám (feat. Nik Tendo),-,42,34,,,,
80,down,Eminem,'Till I Collapse (feat. Nate Dogg),67,39,56,,,,
81,down,Viktor Sheen,Lavazza,62,1,68,,,,
82,down,Viktor Sheen,Nostalgie,72,6,47,,,,
83,-,Luciano,Beautiful Girl,-,65,5,,,,
84,up,Nik Tendo & Decky,Teen Love,86,38,14,,,,
85,down,Ektor,Prázdnej sex,61,36,31,,,,
86,up,P T K & Eddie Fresco,Mood,95,86,2,,,,
87,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,90,1,64,,,,
88,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),78,1,65,,,,
89,-,Marpo,zase další pondělí,-,27,1,,,,
90,-,WEN & Porsche Boy,mhm,-,18,1,,,,
91,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),84,2,28,,,,
92,up,Kapitán Demo,Zlatíčka,96,12,149,,,,
93,up,Yzomandias,Rodinnej Typ,94,1,76,,,,
94,-,The Game,Hate It Or Love It (feat. 50 Cent),-,52,1,,,,
95,down,Smack,Fighter (feat. Dollar Prync),89,48,7,,,,
96,-,50 Cent,In Da Club,-,39,8,,,,
97,up,Ektor,Nedává to smysl (feat. Sergei Barracuda),100,54,22,,,,
98,down,EGO,Zijeme Len Raz,88,23,86,,,,
99,down,Yzomandias,Pararampam,60,4,9,,,,
100,-,Decky,RÁJ (feat. Viktor Sheen),-,19,50,,,,
