Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yzomandias,Designer Flow,1,1,6,,,,
2,up,Viktor Sheen,Rozdělený světy,3,1,10,,,,
3,down,Yzomandias,Amnezia (feat. Nik Tendo & Smack),2,2,4,,,,
4,up,Viktor Sheen,Plastic,5,1,10,,,,
5,up,Viktor Sheen,Alucard,9,1,10,,,,
6,up,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),7,6,4,,,,
7,down,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),4,3,4,,,,
8,down,Yzomandias,Někdy Je Míň Víc (feat. Koky),6,4,4,,,,
9,up,Ben Cristovao,Šílený,16,6,7,,,,
10,up,24kGoldn,Mood (feat. iann dior),13,1,18,33,2020-08-23,1,2020-10-11
11,down,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,8,3,4,,,,
12,up,Viktor Sheen,Mlha,12,5,10,,,,
13,up,Earth,Je mi fajn,14,6,9,,,,
14,down,Yzomandias,Adikt Freestyle Remix (feat. Luca Brassi10x),10,5,4,,,,
15,up,Viktor Sheen,Kolik (feat. Yzomandias),18,4,10,,,,
16,down,Yzomandias,Cops & Opps (feat. Nik Tendo & Robin Zoot),11,8,4,,,,
17,up,Yzomandias & Nik Tendo,Rolls,21,1,19,,,,
18,up,Ektor,Emoce Na Emoce,20,8,10,,,,
19,up,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),19,1,6,,,,
20,down,Yzomandias,Ve Výšce,15,12,4,,,,
21,up,Viktor Sheen,Poslední přání,22,7,10,,,,
22,down,Yzomandias,Heavy Tutti Guap (feat. LUISA),17,11,4,,,,
23,up,"EGO, Sima & Ben Cristovao",Pumpa,23,13,12,,,,
24,up,CJ,Whoopty,30,9,4,51,2020-11-22,8,2021-01-24
25,down,Viktor Sheen,Kruh (feat. Duch),24,9,10,,,,
26,down,Viktor Sheen,ice baby,25,8,10,,,,
27,down,Viktor Sheen,Siri,26,5,10,,,,
28,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",27,1,59,,,,
29,up,The Kid LAROI,WITHOUT YOU,46,2,2,32,2020-12-13,12,2021-02-28
30,up,Sergei Barracuda,Kouř (feat. Ektor),33,1,15,,,,
31,down,Viktor Sheen,Wild Hunt (feat. Jickson),29,10,10,,,,
32,up,Yzomandias,El Camino,35,2,19,,,,
33,down,Viktor Sheen,Sunset Boulevard,28,11,10,,,,
34,down,Viktor Sheen,V pekle,32,12,10,,,,
35,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,72,35,2,48,2020-12-20,48,2020-12-20
36,down,Viktor Sheen,Bál,31,14,10,,,,
37,up,Cardi B,WAP (feat. Megan Thee Stallion),37,4,20,80,2020-08-09,1,2020-08-16
38,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),39,4,14,,,,
39,up,Ektor,Teď tady,47,1,29,,,,
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,1,36,79,2020-04-19,1,2020-07-05
41,up,Viktor Sheen,Stejnej druh,41,13,10,,,,
42,down,Sergei Barracuda,Karanténa (feat. Hard Rico),34,17,4,,,,
43,down,Viktor Sheen,100,42,15,10,,,,
44,up,Nik Tendo,365247 (feat. Koky),49,1,14,,,,
45,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),36,11,7,39,2020-11-15,39,2020-11-15
46,down,Pop Smoke,What You Know Bout Love,38,10,13,81,2020-07-12,14,2020-10-18
47,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,12,15,61,2020-08-23,8,2020-10-04
48,down,CA$HANOVA BULHAR,Dinero (feat. Smack),43,7,6,,,,
49,down,CA$HANOVA BULHAR,Stokujeme blok (feat. Robin Zoot),40,11,6,,,,
50,up,Calin & STEIN27,Růže,60,1,59,,,,
51,up,Viktor Sheen,Já vidím barvy,51,17,10,,,,
52,up,Ektor,Hranice,55,5,26,,,,
53,down,CA$HANOVA BULHAR,Hella Fuego,44,8,6,,,,
54,down,Calin,Panama,48,14,12,,,,
55,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),54,3,14,,,,
56,down,Sensey,Růžovej mrak,52,23,6,,,,
57,down,CA$HANOVA BULHAR,Guapcína (feat. Yzomandias),50,5,6,,,,
58,down,Calin,Svědomí,56,25,6,,,,
59,up,Viktor Sheen,Černobílej svět,59,10,59,,,,
60,up,Ektor,Do Pěti,64,4,26,,,,
61,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),62,3,52,,,,
62,up,Viktor Sheen,Mráz,63,8,59,,,,
63,up,24kGoldn,Coco (feat. DaBaby),96,31,2,,,,
64,down,Eminem,Godzilla (feat. Juice WRLD),58,1,49,84,2020-01-19,12,2020-01-26
65,down,DJ Khaled,POPSTAR (feat. Drake),61,8,23,94,2020-07-19,8,2020-09-20
66,down,Post Malone,Circles,65,4,57,2,2019-10-06,2,2019-10-06
67,down,CA$HANOVA BULHAR,Ice Cold (feat. Labello),57,14,6,,,,
68,up,Kid Cudi,Tequila Shots,81,68,2,86,2020-12-13,45,2020-12-20
69,up,Sergei Barracuda,Legendární (feat. Rytmo),74,6,19,,,,
70,up,MORGENSHTERN & Allj,Cadillac,76,20,28,,,,
71,up,Viktor Sheen,Alkohol a Molly,75,13,57,,,,
72,up,Rest,Díky,80,23,48,,,,
73,-,Megan Thee Stallion,TRACK 8,-,73,1,36,2020-11-29,36,2020-11-29
74,-,Michajlov,Constantine,-,74,1,,,,
75,down,Travis Scott,HIGHEST IN THE ROOM,67,14,58,35,2019-10-06,2,2019-10-13
76,-,Eminem,Gnat,-,54,1,53,2020-12-27,53,2020-12-27
77,-,Paulie Garand,Reason (feat. Milan André),-,23,1,,,,
78,up,Kid Cudi,She Knows This,84,78,2,62,2020-12-20,62,2020-12-20
79,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),70,19,25,74,2020-07-05,5,2020-07-12
80,-,58G,"BBC 1xtra (feat. Doktor, Hümla & TK27)",-,38,1,,,,
81,down,Calin,Serotonin (feat. Ego),68,39,9,,,,
82,-,Paulie Garand,Krystaly,-,69,1,,,,
83,down,Kapitán Demo,Zlatíčka,77,12,59,,,,
84,-,Michajlov,Já jsem rap,-,84,1,,,,
85,-,Michajlov,Minulej čas,-,85,1,,,,
86,down,Nik Tendo,Já To Miluju,71,4,14,,,,
87,-,Marpo,Lesby,-,87,1,,,,
88,-,Roddy Ricch,The Box,-,1,38,91,2019-12-08,2,2020-02-16
89,up,Ektor,Do pěti,91,3,15,,,,
90,-,Marpo,Nebreč,-,90,1,,,,
91,-,"GeeGun, Timati & Egor Kreed",Rolls Royce,-,35,6,,,,
92,-,Marpo,Summer Sixteen (feat. Ironkap),-,92,1,,,,
93,down,Hard Rico,Kriminal Mood,82,25,11,,,,
94,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,58,1,,,,
95,-,Eminem & Skylar Grey,Black Magic,-,95,1,,,,
96,down,Kid Cudi,Another Day,92,92,2,89,2020-12-20,89,2020-12-20
97,down,Calin,Bounce (feat. Yzomandias),88,14,5,,,,
98,-,Paulie Garand,Malcolm,-,93,1,,,,
99,down,Hugo Toxxx,No Cap (feat. Dalyb),83,83,2,,,,
100,down,CA$HANOVA BULHAR,Backstage (feat. Patrik Love ICY L),66,20,6,,,,
