Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
2,up,The Kid LAROI,WITHOUT YOU,2,2,20,32,2020-12-13,12,2021-02-28
3,up,Yzomandias,BodyBag,6,2,11,,,,
4,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),3,2,7,,,,
5,up,Ektor,Daň,7,3,5,,,,
6,up,Viktor Sheen,Rozdělený světy,8,1,28,,,,
7,down,CA$HANOVA BULHAR,Zlatej Kluk,5,2,3,,,,
8,up,Yzomandias,Rodinnej Typ,11,1,12,,,,
9,down,Ektor,Další kámen (feat. Yzomandias),4,2,5,,,,
10,down,Ektor,Emoce Na Emoce,9,8,28,,,,
11,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",16,1,77,,,,
12,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),12,11,25,39,2020-11-15,39,2020-11-15
13,up,Yzomandias & Nik Tendo,Rolls,14,1,37,,,,
14,up,24kGoldn,Mood (feat. iann dior),15,1,36,33,2020-08-23,1,2020-10-11
15,up,Polo G,RAPSTAR,31,13,3,86,2021-04-11,7,2021-04-18
16,up,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),18,2,14,,,,
17,down,Koky,"Ball Till I Fall (feat. Hasan, Yzomandias, Nik Tendo, Kamil Hoffmann, Robin Zoot & Jickson)",13,13,5,,,,
18,up,Viktor Sheen,Plastic,20,1,28,,,,
19,down,Koky,Zatím Co Vy (feat. Nik Tendo),10,10,5,,,,
20,down,Earth,Je mi fajn,19,6,27,,,,
21,down,Ektor,To je klíč (feat. Sergei Barracuda),17,4,5,,,,
22,up,Viktor Sheen,Alucard,23,1,28,,,,
23,up,Paulie Garand,Reason (feat. Milan André),30,23,11,,,,
24,down,Ektor,Hranice,22,5,44,,,,
25,up,Yzomandias,Designer Flow,25,1,24,,,,
26,up,Ektor,Teď tady,27,1,47,,,,
27,up,Ektor,Do Pěti,38,4,43,,,,
28,up,Cardi B,Up,28,7,12,4,2021-02-14,4,2021-02-14
29,up,Yzomandias,El Camino,32,2,37,,,,
30,down,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",29,4,11,,,,
31,-,Koukr,Elpaso (feat. Hard Rico),-,31,1,,,,
32,down,Ektor,Já ne,24,10,5,,,,
33,up,Viktor Sheen,Mlha,36,5,28,,,,
34,up,Koukr,Ze zadní lavice (feat. Dorian),84,28,5,,,,
35,down,"EGO, Sima & Ben Cristovao",Pumpa,33,13,30,,,,
36,down,Ektor,Original,34,7,22,,,,
37,up,Viktor Sheen,Kolik (feat. Yzomandias),40,4,28,,,,
38,up,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),56,3,22,,,,
39,down,Ben Cristovao,Šílený,37,6,25,,,,
40,down,Koky,Black Gloves (feat. Separ),21,19,5,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,38,46,,,,
42,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,1,54,79,2020-04-19,1,2020-07-05
43,up,Eminem,The Real Slim Shady,60,21,4,,,,
44,up,Nik Tendo,Malá Biš,53,1,17,,,,
45,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",42,1,13,,,,
46,up,Eminem,Without Me,50,16,28,,,,
47,down,Sergei Barracuda,Kouř (feat. Ektor),45,1,33,,,,
48,down,Yzomandias,"JTNJD All-Star MegaRemix (feat. Vercetti CG, Nik Tendo, Koky, CA$HANOVA BULHAR, Luca Brassi10x & Dokkeytino)",44,5,11,,,,
49,down,Yzomandias,Amnezia (feat. Nik Tendo & Smack),48,2,22,,,,
50,-,Koukr,Moonlight,-,50,1,,,,
51,up,Russ Millions x Tion Wayne,Body,70,27,3,,,,
52,up,Viktor Sheen,Černobílej svět,54,10,77,,,,
53,up,Viktor Sheen,Mráz,55,8,77,,,,
54,up,Ektor,Deal Shora,68,8,19,,,,
55,up,Viktor Sheen,Poslední přání,66,7,28,,,,
56,up,Kapitán Demo,Zlatíčka,67,12,77,,,,
57,up,Viktor Sheen,ice baby,75,8,27,,,,
58,down,Yzomandias,Push To Start (feat. Hasan & Kamil Hoffmann),51,6,11,,,,
59,up,EGO & Stylko,Zatmenie,77,46,6,,,,
60,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,59,26,2019-10-06,26,2019-10-06
61,up,Ektor,Gram Pod Nosem,69,9,18,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),61,18,6,,,,
63,-,Koukr,Level Up,-,63,1,,,,
64,down,LD,Rich Porter (feat. Yzomandias) [Czech Republic Brexit Remix],39,39,3,,,,
65,up,Ektor,2+1,78,10,17,,,,
66,up,Eminem,Godzilla (feat. Juice WRLD),72,1,66,84,2020-01-19,12,2020-01-26
67,up,Viktor Sheen,Kruh (feat. Duch),90,9,28,,,,
68,down,Calin & STEIN27,Růže,65,1,77,,,,
69,down,Calin,Bounce (feat. Yzomandias),59,14,23,,,,
70,up,Viktor Sheen,Siri,99,5,27,,,,
71,down,Viktor Sheen,Alkohol a Molly,62,13,72,,,,
72,down,Dimzy & 67,"All Over (feat. 67 Sj, Yzomandias & Nik Tendo)",26,26,3,,,,
73,-,Koukr,Černá ovce,-,73,1,,,,
74,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),83,34,2,50,2021-04-18,21,2021-04-25
75,-,Koukr,Nemůžu slíbit nic,-,75,1,,,,
76,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),64,30,51,,,,
77,up,"Marpo, SpecialBeatz & Separ",Choices,92,77,2,,,,
78,up,"Young Stoner Life, Young Thug & Gunna",Ski,87,78,2,93,2021-04-18,38,2021-04-25
79,down,Renne Dang,Na duši mír,52,52,2,,,,
80,up,French Montana,Unforgettable (feat. Swae Lee),91,16,12,,,,
81,down,STEIN27,Mollywood,43,43,2,,,,
82,down,Rilès,Pesetas,58,25,15,,,,
83,down,Travis Scott & HVME,Goosebumps (Remix),63,26,12,82,2021-02-14,44,2021-04-11
84,-,Koukr,First Strike (feat. Mazza),-,84,1,,,,
85,up,EGO,Zijeme Len Raz,93,23,16,,,,
86,down,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),74,1,24,,,,
87,-,Smack,Bad Man Song (feat. Ca$hanova Bulhar),-,2,16,,,,
88,-,Koukr,Throwback (feat. Neno),-,88,1,,,,
89,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),73,3,69,,,,
90,-,Travis Scott,HIGHEST IN THE ROOM,-,14,73,35,2019-10-06,2,2019-10-13
91,-,Post Malone,Better Now,-,48,30,,,,
92,up,Momo & Rytmus,Moja Zóna,100,92,2,,,,
93,-,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),-,1,54,,,,
94,down,Post Malone,Circles,79,4,75,2,2019-10-06,2,2019-10-06
95,-,Rest,Díky,-,23,54,,,,
96,-,Koukr,Between Two Worlds,-,96,1,,,,
97,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,10,,,,
98,-,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),-,2,31,,,,
99,down,Ektor,Ulice,85,11,13,,,,
100,down,Ektor,Stát hrdě,81,12,16,,,,
