Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Praha/Vídeň,1,1,6,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,14,,,,
3,down,Samey,breeze (feat. Gleb & Natalia Hulajova),2,1,8,,,,
4,up,Nik Tendo,13. komnata,4,1,13,,,,
5,up,Nik Tendo,S.P.J.D.,5,3,13,,,,
6,up,Nik Tendo,Nezměníš,6,2,13,,,,
7,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",8,1,103,,,,
8,up,Viktor Sheen,Rozdělený světy,9,1,54,,,,
9,down,Drake,Way 2 Sexy (feat. Future & Young Thug),7,4,8,,,,
10,up,Lord D'Andre & Nik Tendo,Microdosing,35,10,2,,,,
11,down,Masked Wolf,Astronaut In The Ocean,10,1,41,60,2021-02-07,6,2021-04-04
12,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,68,12,2,,,,
13,down,Yzomandias & Nik Tendo,Rolls,12,1,63,,,,
14,down,Nik Tendo,Malá Biš,11,1,35,,,,
15,up,Eminem,Venom (Music From The Motion Picture),23,15,20,,,,
16,up,Viktor Sheen,Plastic,19,1,54,,,,
17,down,Viktor Sheen,Alucard,16,1,54,,,,
18,up,ATMO Music,Nevolej,89,18,2,,,,
19,down,Yzomandias,Rodinnej Typ,17,1,38,,,,
20,up,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",51,9,14,,,,
21,up,Sleepy Hallow,2055,21,21,9,,,,
22,down,Gleb,Hey G! (feat. Separ),14,14,5,,,,
23,down,Nik Tendo,Líp než teď (feat. Separ),15,4,13,,,,
24,up,KOJO,House Party (feat. Ben Cristovao),69,24,3,,,,
25,up,Eminem,Without Me,30,16,54,,,,
26,up,Viktor Sheen,Mráz,26,8,102,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),22,18,32,,,,
28,up,Young Thug,Bubbly (with Drake & Travis Scott),63,25,2,,,,
29,down,Yzomandias,El Camino,25,2,63,,,,
30,down,Earth,Sám Doma,13,11,4,,,,
31,down,Robin Zoot,Till I Die (feat. Nik Tendo & Yzomandias),18,1,19,,,,
32,down,Ektor,Emoce Na Emoce,20,8,54,,,,
33,up,Viktor Sheen,Mlha,37,5,53,,,,
34,down,Viktor Sheen,Černobílej svět,32,10,103,,,,
35,up,Calin & STEIN27,Růže,44,1,95,,,,
36,up,Kanye West,Praise God,54,10,4,,,,
37,up,Maniak & DJ Wich,Vodka & kaviar,40,5,13,,,,
38,up,Viktor Sheen,Kolik (feat. Yzomandias),38,4,51,,,,
39,down,ATMO Music,Dneska neměl jsem se dobře,36,20,9,,,,
40,-,Evil Ebenezer,Sunshine,-,27,1,,,,
41,up,Viktor Sheen,Alkohol a Molly,41,13,93,,,,
42,down,Earth,Je mi fajn,27,6,53,,,,
43,down,Sergei Barracuda,Budem se mít fajn,28,1,15,,,,
44,down,Dollar Prync,Msport (feat. Sergei Barracuda),31,3,14,,,,
45,up,Kapitán Demo,Zlatíčka,47,12,103,,,,
46,down,Ektor,Daň,24,3,31,,,,
47,down,CA$HANOVA BULHAR,Mizim v davu,34,1,19,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,38,72,,,,
49,up,Sergei Barracuda,Kouř (feat. Ektor),50,1,58,,,,
50,down,Yzomandias,BodyBag,42,2,37,,,,
51,-,Jickson,Spawn (feat. Blako & CA$HANOVA BULHAR),-,28,1,,,,
52,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),39,32,8,,,,
53,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],49,46,14,,,,
54,-,Jickson,Stejná cesta,-,11,1,,,,
55,-,Jickson,Obsidian,-,30,1,,,,
56,down,Nik Tendo,Lingo (feat. Shimmi),33,6,13,,,,
57,down,Skelly,Svítání (feat. LIL GRIPPIE),43,43,4,,,,
58,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),59,3,86,,,,
59,-,Rae Sremmurd,This Could Be Us,-,9,1,,,,
60,down,Drake,Fair Trade (feat. Travis Scott),45,6,8,,,,
61,-,Jickson,Overachiever,-,47,1,,,,
62,-,Jickson,Babylon (feat. Robin Zoot),-,15,1,,,,
63,-,Jickson,Inbox (feat. Viktor Sheen),-,51,1,,,,
64,down,Nik Tendo,Strobo,46,7,13,,,,
65,-,Jickson,Ikdybych (feat. Blako & Nik Tendo),-,54,1,,,,
66,-,Jickson,SSL,-,20,1,,,,
67,down,Refew,Bez tebe to nedávám (feat. Marsell),58,41,2,,,,
68,down,Eminem,The Real Slim Shady,65,21,26,,,,
69,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),61,30,69,,,,
70,up,KOJO,Mandem,78,70,2,,,,
71,-,Jickson,Papi,-,60,1,,,,
72,-,Jickson,Hladový oči,-,64,1,,,,
73,-,Jickson,Bortel,-,73,1,,,,
74,-,Jickson,Motoko,-,73,1,,,,
75,-,Jickson,Sekiro,-,75,1,,,,
76,-,Jickson,Grand Turismo,-,76,1,,,,
77,-,Jickson,Jediný co (feat. Karlo & Darewin),-,77,1,,,,
78,-,Big Baby Tape & kizaru,99 Problems,-,21,1,,,,
79,-,Calin,Končí léto,-,11,1,,,,
80,down,Tina & Tomas Mastalir,Jedno ráno (Titulná pieseň k filmu Známi Neznámi),71,32,7,,,,
81,down,Viktor Sheen,Lavazza,55,1,20,,,,
82,down,24kGoldn,Mood (feat. iann dior),60,1,61,33,2020-08-23,1,2020-10-11
83,down,J. Cole,She Knows (feat. Amber Coffman & Cults),57,52,8,,,,
84,-,Dassy,Eshay,-,84,1,,,,
85,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),70,70,2,,,,
86,-,Jickson,Pikachu,-,86,1,,,,
87,-,Big Baby Tape & kizaru,Bandana,-,62,1,,,,
88,down,The Kid LAROI,WITHOUT YOU,66,2,45,32,2020-12-13,12,2021-02-28
89,-,Calin,Perfect Week,-,34,1,,,,
90,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),53,46,30,,,,
91,down,P T K,PTK OG,52,11,24,,,,
92,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",62,37,10,,,,
93,down,Eminem,'Till I Collapse (feat. Nate Dogg),80,39,18,,,,
94,down,EGO,Zijeme Len Raz,73,23,42,,,,
95,down,Robin Zoot,Kde sou moji bros (feat. Viktor Sheen & Yzomandias),64,5,10,,,,
96,down,Ektor,Hranice,81,5,67,,,,
97,down,Dollar Prync,Pasu Lubne Kradou Za Me Kone,86,86,2,,,,
98,-,Big Baby Tape & kizaru,Big Tymers,-,98,1,,,,
99,-,Nik Tendo,Sedm (feat. Hasan),-,25,44,,,,
100,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),94,1,26,,,,
