Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SpecialBeatz,Embargo (feat. Yzomandias & Nik Tendo),4,1,2,,,,
2,down,Roddy Ricch,The Box,1,1,11,91,2019-12-08,2,2020-02-16
3,up,Eminem,Godzilla (feat. Juice WRLD),5,1,9,84,2020-01-19,12,2020-01-26
4,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",2,1,19,,,,
5,up,Post Malone,Circles,6,4,19,2,2019-10-06,2,2019-10-06
6,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),3,1,14,,,,
7,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),7,3,12,,,,
8,up,Calin & STEIN27,Růže,8,1,19,,,,
9,up,Arizona Zervas,ROXANNE,16,7,17,14,2019-11-24,4,2019-12-22
10,up,Lil Uzi Vert,Baby Pluto,71,10,2,72,2020-03-08,4,2020-03-15
11,down,Viktor Sheen,Mráz,10,8,19,,,,
12,down,Grey,Lalala (feat. Psycho Rhyme),9,8,12,,,,
13,down,Viktor Sheen,Černobílej svět,11,10,19,,,,
14,up,Sensey,Neonový město (feat. Roxana),19,9,18,,,,
15,down,Renne Dang,Kytky Z Pumpy,14,14,19,,,,
16,up,Viktor Sheen,Alkohol a Molly,20,13,19,,,,
17,down,Kapitán Demo,Zlatíčka,12,12,19,,,,
18,up,Robin Zoot,Tojo Tojo (feat. Nik Tendo & Karlo),22,9,9,,,,
19,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),17,9,17,64,2019-12-01,52,2020-01-12
20,up,Nerieš,Viac (feat. Separ),86,20,2,,,,
21,up,Dorian,Sladká,21,14,19,,,,
22,down,STEIN27,Maria (Acoustic),13,5,5,,,,
23,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",15,2,14,,,,
24,up,Viktor Sheen,Zlato,24,21,19,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,25,19,26,2019-10-06,26,2019-10-06
26,up,CA$HANOVA BULHAR,Sem sober,27,16,12,,,,
27,up,Lil Uzi Vert,P2,78,27,2,24,2020-03-15,24,2020-03-15
28,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",29,27,19,,,,
29,down,Nik Tendo,6:00 Ráno,23,2,19,,,,
30,down,Future,Life Is Good (feat. Drake),18,7,10,86,2020-01-12,6,2020-01-19
31,down,Nik Tendo,Bílá & Černá,28,5,19,,,,
32,down,Nik Tendo,Celou Noc (feat. AstralKid22),25,9,19,,,,
33,down,STEIN27,Naděje (feat. Václav Rouček),30,4,19,,,,
34,down,Nik Tendo,Na Chvíli,26,1,19,,,,
35,up,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",36,35,16,,,,
36,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),32,30,14,,,,
37,up,Decky,RÁJ (feat. Viktor Sheen),41,19,19,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),51,38,13,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM,33,14,19,35,2019-10-06,2,2019-10-13
40,down,Viktor Sheen,Cizí sny (feat. Luisa),39,31,19,,,,
41,up,Lil Uzi Vert,Lo Mein,77,41,2,25,2020-03-15,25,2020-03-15
42,down,Rest,Díky,31,23,10,,,,
43,up,Hasan,Sám (feat. Nik Tendo),43,42,16,,,,
44,down,Nik Tendo,Legit Check (feat. Yzomandias),42,8,19,,,,
45,up,Lil Uzi Vert,Silly Watch,79,45,2,30,2020-03-15,30,2020-03-15
46,down,Wesome,Málem,37,11,17,,,,
47,-,Powfu,Death Bed (feat. beabadoobee),-,5,1,100,2020-03-01,7,2020-04-26
48,-,Karlo,Zvedni telefon (feat. Nik Tendo & Eight O),-,14,1,,,,
49,-,Karlo,Biznis (feat. Nik Tendo & Yzomandias),-,12,1,,,,
50,-,Karlo,Benzo (feat. Nik Tendo),-,7,1,,,,
51,down,Viktor Sheen,Deja Vu (feat. Yzomandias),44,36,19,,,,
52,down,Yzomandias,Necejtim Nic,35,2,17,,,,
53,up,Nik Tendo,Sedm (feat. Hasan),53,25,12,,,,
54,up,Post Malone,Better Now,56,48,13,,,,
55,down,Viktor Sheen,Nápisy,45,40,19,,,,
56,down,Nik Tendo,Sex Hudba Drogy,40,3,19,,,,
57,-,Karlo,Noc je vášen (feat. Nik Tendo),-,22,1,,,,
58,down,Kontrafakt,Pocity (feat. Sima),38,4,14,,,,
59,down,Viktor Sheen,Nekonečno,48,46,18,,,,
60,-,Lil Uzi Vert,That Way (Bonus Track),-,60,1,34,2020-03-15,34,2020-03-15
61,-,Lil Peep,Save That S**t,-,49,4,,,,
62,-,Karlo,Klop Klop,-,35,1,,,,
63,-,Karlo,UM? (feat. Yzomandias),-,49,1,,,,
64,down,Milion+,"Z NULY NA STO (feat. Yzomandias, Hasan, Nik Tendo & Kamil Hoffmann)",63,41,6,,,,
65,-,Karlo,Aladin 2020 (feat. Viktor Sheen),-,65,1,,,,
66,down,24kGoldn,CITY OF ANGELS,57,11,3,,,,
67,down,Post Malone,Goodbyes (feat. Young Thug),64,34,19,10,2019-10-06,10,2019-10-06
68,-,Karlo,Chceme len zelené (feat. Fobia Kid),-,52,1,,,,
69,down,JACKBOYS,OUT WEST (feat. Young Thug),54,45,10,79,2019-12-29,28,2020-01-05
70,down,CA$HANOVA BULHAR,Neni to moje vina,55,13,12,,,,
71,-,Karlo,Otčenáš (feat. Nik Tendo & Yzomandias),-,71,1,,,,
72,-,Karlo,Oko (feat. Loko Loko),-,48,1,,,,
73,-,Karlo,Nonstop (feat. Taomi & lùisa),-,67,1,,,,
74,-,Karlo,Nevedeli kadiaľ ísť (feat. Separ),-,70,1,,,,
75,-,Decky,ON AIR (feat. Nik Tendo & Koky),-,75,1,,,,
76,-,Karlo,Moneybag (feat. Nik Tendo & AstralKid22),-,76,1,,,,
77,-,Karlo,"Dealer, ktorý rapoval",-,72,1,,,,
78,down,Viktor Sheen,3 Kolesa,60,47,15,,,,
79,-,Karlo,Gang (feat. Robin Zoot & Koky),-,79,1,,,,
80,down,Yzomandias,"Drip (feat. Wayne Santana, Nik Tendo & Tony Effe)",46,2,15,,,,
81,-,Karlo,Nikdy nevieš,-,81,1,,,,
82,up,Lil Uzi Vert,POP,85,82,2,51,2020-03-15,51,2020-03-15
83,-,Karlo,Ohneň (feat. Fvck_kvlt),-,83,1,,,,
84,up,Lil Uzi Vert,I'm Sorry,87,84,2,54,2020-03-15,54,2020-03-15
85,-,Post Malone,Wow.,-,58,7,,,,
86,-,Karlo,Chingachgook,-,86,1,,,,
87,up,Lil Uzi Vert,Celebration Station,88,87,2,69,2020-03-15,69,2020-03-15
88,-,Karlo,Maják v noci (feat. Jickson),-,88,1,,,,
89,down,Viktor Sheen,Barvy,52,52,15,,,,
90,down,Yzomandias,Nik Tendo - Scale To Fit,59,55,12,,,,
91,-,Lil Uzi Vert,Myron,-,34,1,88,2020-03-15,22,2020-03-22
92,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),90,90,2,90,2020-03-15,90,2020-03-15
93,down,Lil Uzi Vert,Bigger Than Life,92,92,2,58,2020-03-15,58,2020-03-15
94,down,Rest,Tobě,49,16,14,,,,
95,down,STEIN27,Maria,58,35,14,,,,
96,down,Lil Uzi Vert,You Better Move,89,89,2,83,2020-03-15,83,2020-03-15
97,-,Karlo,Pussykiller,-,97,1,,,,
98,-,Karlo,Odtrhnutý z reťaze,-,98,1,,,,
99,down,Lil Uzi Vert,Homecoming,91,91,2,41,2020-03-15,41,2020-03-15
100,-,Karlo,Toč sa (feat. Davs),-,100,1,,,,
