Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,5,,,,
2,up,Calin & Viktor Sheen,Safír,2,1,59,,,,
3,up,Ben Cristovao & Sofian Medjmedj,MMA,3,1,19,,,,
4,up,Grey256,cool,5,1,13,,,,
5,down,Viktor Sheen,Dopamin,4,1,23,,,,
6,up,Viktor Sheen,Stíny,6,1,122,,,,
7,up,Calin,Hannah Montana,7,1,106,,,,
8,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",11,1,228,,,,
9,up,Calin & Viktor Sheen,Cikády,9,2,59,,,,
10,down,Calin & Viktor Sheen,Dívej,8,2,59,,,,
11,up,Yzomandias,El Camino,13,2,185,,,,
12,up,Dollar Prync & Hard Rico,Režim nerušit,12,2,31,,,,
13,down,Viktor Sheen,Rozdělený světy,10,1,179,,,,
14,up,Jack Harlow,Lovin On Me,17,7,18,,,,
15,up,Calin,Praha/Vídeň,18,1,131,,,,
16,down,Robin Zoot,Givenchy,14,1,39,,,,
17,up,Travis Scott,FE!N,24,5,29,,,,
18,up,Ektor,King Kong,20,1,41,,,,
19,up,Yzomandias & Nik Tendo,Rolls,23,1,188,,,,
20,up,"Separ, Jerry Lee & P T K",Sunset,21,4,54,,,,
21,down,STEIN27,Habibi,16,1,70,,,,
22,down,Viktor Sheen,Virtuální drogy (feat. Calin),19,2,122,,,,
23,up,Hard Rico,Brick na brick,29,5,28,,,,
24,up,Calin,Bounce (feat. Yzomandias),28,14,95,,,,
25,up,Viktor Sheen,Plastic,27,1,175,,,,
26,down,Travis Scott,MY EYES,22,9,34,,,,
27,down,21 Savage,redrum,15,10,10,,,,
28,down,Eminem,Mockingbird,26,2,75,,,,
29,up,Viktor Sheen,Alucard,33,1,174,,,,
30,up,Rohony & MDMX,U Hřiště 380,32,20,22,,,,
31,down,Viktor Sheen,Království,30,2,23,,,,
32,down,Kanye West & Ty Dolla $ign,Fuk Sumn,25,9,5,,,,
33,down,Rohony & MDMX,Cassiopea (feat. Pavel Machát),31,21,16,,,,
34,up,Doja Cat,Paint The Town Red,34,1,32,,,,
35,up,Viktor Sheen,Mráz,42,8,226,,,,
36,up,Viktor Sheen,Černobílej svět,44,10,227,,,,
37,down,Calin,Perfect Week,36,34,44,,,,
38,up,Smack,Další rok,45,2,98,,,,
39,down,Eminem,The Real Slim Shady,38,21,130,,,,
40,up,Ektor,Upgrade,46,3,59,,,,
41,down,Viktor Sheen,Kdes to vzal?,37,3,23,,,,
42,down,Nik Tendo,Sedm (feat. Hasan),41,25,148,,,,
43,down,Eminem,Without Me,40,16,179,,,,
44,up,EGO,Zijeme Len Raz,52,23,147,,,,
45,up,Ektor,Bars,64,1,14,,,,
46,down,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),39,7,19,,,,
47,down,Calin & STEIN27,Růže,43,1,218,,,,
48,up,Ektor,Prázdnej sex,51,36,84,,,,
49,up,Viktor Sheen,Alkohol a Molly,62,13,178,,,,
50,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),48,3,187,,,,
51,up,Ektor,Emoce Na Emoce,58,8,139,,,,
52,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,47,1,25,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,26,78,,,,
54,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),55,2,108,,,,
55,up,Ektor,Se změnili,63,1,105,,,,
56,up,Ben Cristovao,Nemusim nic,57,2,36,,,,
57,up,Yzomandias,Jedna Dva,74,7,92,,,,
58,up,Robin Zoot,Bronco (feat. Nik Tendo),65,13,22,,,,
59,up,Nik Tendo,Bílá & Černá,67,5,116,,,,
60,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),59,50,6,,,,
61,up,Viktor Sheen,Zlato,80,21,79,,,,
62,up,Yzomandias,BodyBag,66,2,76,,,,
63,down,P T K & Yzomandias,Baby a Benzo,61,2,91,,,,
64,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),56,30,180,,,,
65,up,Smack,Bad Man Song (feat. Ca$hanova Bulhar),70,2,51,,,,
66,up,Calin,Nad ránem,72,1,102,,,,
67,down,Viktor Sheen,WHO (feat. P T K),49,4,23,,,,
68,up,P T K,PTK OG,69,11,43,,,,
69,up,Kanye West,Runaway (feat. Pusha T),90,63,7,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,60,14,95,35,2019-10-06,2,2019-10-13
71,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),79,4,37,,,,
72,up,Ektor,Nedává to smysl (feat. Sergei Barracuda),77,54,44,,,,
73,up,Robin Zoot,Zooty vs Tendo (feat. Nik Tendo),81,7,17,,,,
74,up,Renne Dang,Kytky Z Pumpy,88,14,122,,,,
75,-,Grey256,Love me,-,12,1,,,,
76,down,Smack,Huba T,50,29,8,,,,
77,down,"Rohony, MDMX & TOKYO DRIFT",U Roháče,71,31,12,,,,
78,up,Ektor,Peníze (feat. Rytmus),78,59,22,,,,
79,down,Viktor Sheen,Ibalgin,76,17,45,,,,
80,up,Sima,Bejby,94,5,13,,,,
81,down,Yzomandias,FUKK DAT,75,14,17,,,,
82,up,Eminem,Godzilla (feat. Juice WRLD),82,1,103,84,2020-01-19,12,2020-01-26
83,down,Yeat,Breathe,53,53,5,,,,
84,up,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),91,1,48,,,,
85,-,Shimmi & Yzomandias,SKLO,-,55,1,,,,
86,-,Rohony & MDMX,"1,5 km (feat. Sergei Barracuda)",-,70,3,,,,
87,-,Grey256,Tentokrát,-,61,1,,,,
88,-,Grey256,Drink,-,60,1,,,,
89,-,Grey256,Týrám,-,68,1,,,,
90,-,"Shimmi, SIMILIVINLIFE & GABRIELL",AM4,-,84,1,,,,
91,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],68,51,14,,,,
92,down,Kanye West & Ty Dolla $ign,Burn,83,30,5,,,,
93,down,Ektor,Přestaň,89,74,8,,,,
94,down,Ektor,Teď tady,84,1,80,,,,
95,-,Grey256,Čas běží,-,78,1,,,,
96,-,Grey256,Daily (Studio Version),-,95,1,,,,
97,-,Grey256,Trápení,-,87,1,,,,
98,-,Koky & P T K,V Kuchyni,-,98,1,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),86,27,108,36,2020-02-16,36,2020-02-16
100,-,Sima,Forever young,-,18,31,,,,
