Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ektor,King Kong,52,1,2,,,,
2,down,Calin & Viktor Sheen,Safír,1,1,20,,,,
3,up,"Milion Plus, Yzomandias, Nik Tendo, Kamil Hoffmann & Hasan",Bye Bye,43,3,2,,,,
4,down,Calin & Viktor Sheen,Cikády,2,2,20,,,,
5,up,"Milion Plus, Nik Tendo, Koky, Hasan & Karlo",Fuck Off,48,5,2,,,,
6,down,Calin & Viktor Sheen,Dívej,3,2,20,,,,
7,up,"Milion Plus, Yzomandias, Nik Tendo & Separ",Life Of Diego,61,7,2,,,,
8,down,STEIN27,Habibi,4,1,31,,,,
9,up,"Milion Plus, Kamil Hoffmann, Hasan, Karlo, Koky & Jickson",Každej Něco Hledá,59,9,2,,,,
10,down,Calin,Hannah Montana,5,1,67,,,,
11,up,"Milion Plus, Yzomandias & Robin Zoot",AY SEE AY BEE pt. 2,64,11,2,,,,
12,up,"Milion Plus, Yzomandias, Nik Tendo, Hasan & Koky",How High 3,71,12,2,,,,
13,down,Dave & Central Cee,Sprinter,6,4,3,,,,
14,up,"Milion Plus, Yzomandias, Nik Tendo, Hasan, Robin Zoot, Karlo, Jickson & Koky",Loupež,76,14,2,,,,
15,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",8,1,189,,,,
16,up,"Milion Plus, Nik Tendo & Hasan",AY SEE AY BEE pt. 1,70,16,2,,,,
17,down,Calin,Praha/Vídeň,9,1,92,,,,
18,up,"Milion Plus, Yzomandias, Nik Tendo, Hasan, Kamil Hoffmann, Karlo, Jickson & Robin Zoot",Krtek Forever,78,18,2,,,,
19,up,"Milion Plus, Yzomandias, Nik Tendo, Hasan & Koky",Nevyčíslitelný,72,19,2,,,,
20,down,Viktor Sheen,Stíny,7,1,83,,,,
21,down,Viktor Sheen,Rozdělený světy,11,1,140,,,,
22,down,"Separ, Jerry Lee & P T K",Sunset,10,4,15,,,,
23,down,Ektor,Upgrade,14,3,20,,,,
24,down,Eminem,Mockingbird,12,2,36,,,,
25,down,Viktor Sheen,Virtuální drogy (feat. Calin),13,2,83,,,,
26,-,Yzomandias,Mawar,-,26,2,,,,
27,down,Yzomandias,El Camino,15,2,146,,,,
28,down,Calin & STEIN27,Růže,16,1,179,,,,
29,up,Ektor & Dollar Prync,Pull up,51,11,17,,,,
30,down,Yzomandias & Nik Tendo,Rolls,17,1,149,,,,
31,down,KOJO,C’est la vie,20,20,3,,,,
32,down,Calin & Viktor Sheen,Berlín,18,3,20,,,,
33,down,Sima,Forever young,30,18,3,,,,
34,down,Calin & Viktor Sheen,Benz,19,5,20,,,,
35,down,Viktor Sheen,Plastic,25,1,136,,,,
36,down,Viktor Sheen,Alucard,22,1,135,,,,
37,down,Calin,Bounce (feat. Yzomandias),27,14,56,,,,
38,down,Viktor Sheen,Mráz,29,8,187,,,,
39,down,Hard Rico & Calin,Secret eyes,21,7,8,,,,
40,down,Eminem,Without Me,26,16,140,,,,
41,down,P T K & Yzomandias,Baby a Benzo,31,2,56,,,,
42,down,Viktor Sheen,Ibalgin,23,17,20,,,,
43,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),32,30,144,,,,
44,down,Viktor Sheen,Černobílej svět,33,10,188,,,,
45,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,38,38,3,,,,
46,up,Ektor,Se změnili,49,1,70,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,26,43,,,,
48,down,Eminem,The Real Slim Shady,36,21,92,,,,
49,up,Ektor,To neni hra,55,1,39,,,,
50,down,Viktor Sheen,Sklo,37,2,83,,,,
51,down,EGO,Zijeme Len Raz,41,23,109,,,,
52,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,4,29,,,,
53,down,CA$HANOVA BULHAR,Praha den a noc,42,3,26,,,,
54,down,Lil Durk,All My Life (feat. J. Cole),28,22,4,,,,
55,down,Calin & Viktor Sheen,Double Time,39,6,20,,,,
56,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),50,3,148,,,,
57,up,Teya Dora,Džanum,68,49,2,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),58,13,74,,,,
59,down,Nik Tendo,Sedm (feat. Hasan),45,25,109,,,,
60,down,Calin,Nad ránem,57,1,67,,,,
61,down,Calin & Viktor Sheen,Plán B,47,8,20,,,,
62,down,Calin & Viktor Sheen,Soundtrack,46,7,20,,,,
63,up,Renne Dang,Kytky Z Pumpy,65,14,98,,,,
64,down,Calin & Viktor Sheen,Limonáda,54,10,20,,,,
65,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,25,90,26,2019-10-06,26,2019-10-06
66,up,Ektor,Jako já,74,10,17,,,,
67,down,Calin,Santé,56,1,34,,,,
68,down,"Hard Rico, Yzomandias & Nik Tendo",Nezhasnu,35,6,8,,,,
69,down,Yzomandias & Nik Tendo,FREE KARLO,62,1,31,,,,
70,up,Sergei Barracuda,Kouř (feat. Ektor),98,1,119,,,,
71,down,P T K & Slugerr,NIKDY BROKE,24,24,3,,,,
72,up,French Montana,Unforgettable (feat. Swae Lee),86,16,72,,,,
73,up,Eminem,Superman (feat. Dina Rae),90,29,48,,,,
74,up,"Koky, Viktor Sheen & Robin Zoot",SOS,87,3,52,,,,
75,down,Heuss L'enfoiré,Donnez (feat. JUL),60,14,12,,,,
76,down,Nik Tendo,Bílá & Černá,63,5,80,,,,
77,down,Viktor Sheen,Sérum,67,5,79,,,,
78,-,Ektor,Prázdnej sex,-,36,49,,,,
79,up,Calin,Sangria (feat. Viktor Sheen),84,2,62,,,,
80,up,Calin,Dilema (Over U),81,2,27,,,,
81,-,Decky,RÁJ (feat. Viktor Sheen),-,19,64,,,,
82,-,Ektor,Nedává to smysl (feat. Sergei Barracuda),-,54,27,,,,
83,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),75,75,3,,,,
84,-,J.A.R.,"Sláva nazdar výfetu (feat. Vladimír 518, Orion)",-,76,1,,,,
85,down,Käärijä,Cha Cha Cha,66,7,6,,,,
86,down,Eminem,Lose Yourself (Soundtrack Version),82,27,84,36,2020-02-16,36,2020-02-16
87,down,Hard Rico,Kalashnikov,77,24,8,,,,
88,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,39,87,,,,
89,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),95,21,8,,,,
90,-,J.A.R.,Jezus Kristus Neexistus?,-,84,1,,,,
91,-,J.A.R.,Biliony kilometrů,-,91,1,,,,
92,-,J.A.R.,Herečky píšou,-,90,1,,,,
93,-,J.A.R.,Už jsem v důchodu,-,89,1,,,,
94,-,J Hus,Who Told You (feat. Drake),-,88,1,,,,
95,-,J.A.R.,Reggay,-,95,1,,,,
96,-,J.A.R.,Fjůča,-,96,1,,,,
97,-,Yzomandias,Rodinnej Typ,-,1,91,,,,
98,-,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",-,3,74,,,,
99,down,Calin & Viktor Sheen,Luna,89,12,20,,,,
100,down,"Yzomandias, Nik Tendo & P T K",Novej Svět,53,7,16,,,,
