Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Praha/Vídeň,1,1,8,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,16,,,,
3,up,Samey,breeze (feat. Gleb & Natalia Hulajova),3,1,10,,,,
4,up,Nik Tendo,13. komnata,4,1,15,,,,
5,up,Nik Tendo,S.P.J.D.,5,3,15,,,,
6,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",7,1,105,,,,
7,down,Nik Tendo,Nezměníš,6,2,15,,,,
8,up,Viktor Sheen,Rozdělený světy,8,1,56,,,,
9,up,Rae Sremmurd,This Could Be Us,12,9,3,,,,
10,down,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",9,9,16,,,,
11,up,Jickson,Stejná cesta,14,11,3,,,,
12,-,Nik Tendo & Kansiik,Nezměníš (Remix),-,12,1,,,,
13,down,Drake,Way 2 Sexy (feat. Future & Young Thug),10,4,10,,,,
14,up,Yzomandias & Nik Tendo,Rolls,16,1,65,,,,
15,down,Masked Wolf,Astronaut In The Ocean,13,1,43,60,2021-02-07,6,2021-04-04
16,-,Sergei Barracuda,Nemusíš se bát (feat. Hard Rico & Patron),-,4,1,,,,
17,up,Kanye West,Praise God,26,10,6,,,,
18,up,Viktor Sheen,Alucard,22,1,56,,,,
19,up,Moreart,Я буду ебать (feat. IHI),38,12,2,,,,
20,-,Sergei Barracuda,Z Ghetta (feat. Hard Rico),-,10,1,,,,
21,up,Big Baby Tape & kizaru,99 Problems,35,21,3,,,,
22,down,Nik Tendo,Malá Biš,21,1,37,,,,
23,up,STEIN27,Zakázaný ovoce,75,7,2,,,,
24,down,Viktor Sheen,Plastic,23,1,56,,,,
25,down,Eminem,Venom (Music From The Motion Picture),19,15,22,,,,
26,-,Sergei Barracuda,Fuego (feat. Hard Rico),-,12,1,,,,
27,down,Eminem,Without Me,24,16,56,,,,
28,-,Sergei Barracuda,Rico & Sergei (feat. Hard Rico),-,18,1,,,,
29,-,Sergei Barracuda,Traphouse II (feat. Hard Rico & Palermo),-,22,1,,,,
30,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,17,12,4,,,,
31,up,Viktor Sheen,Mráz,36,8,104,,,,
32,up,Calin & STEIN27,Růže,33,1,97,,,,
33,-,Sergei Barracuda,Na Tour (feat. Hard Rico),-,27,1,,,,
34,up,Central Cee,Obsessed With You,87,15,5,,,,
35,down,Yzomandias,Rodinnej Typ,32,1,40,,,,
36,-,Sergei Barracuda,Vidím ji tančit (feat. Hard Rico),-,20,1,,,,
37,up,Viktor Sheen,Černobílej svět,39,10,105,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),29,18,34,,,,
39,up,Kali,Život Neni Zlý,94,39,2,,,,
40,down,Evil Ebenezer,Sunshine,27,27,3,,,,
41,up,Refew,Bez tebe to nedávám (feat. Marsell),93,41,4,,,,
42,-,Travis Scott,ESCAPE PLAN,-,3,1,,,,
43,down,Viktor Sheen,Mlha,40,5,55,,,,
44,down,Ektor,Emoce Na Emoce,31,8,56,,,,
45,up,Viktor Sheen,Kolik (feat. Yzomandias),45,4,53,,,,
46,-,Sergei Barracuda,Můžeš být má (feat. Hard Rico),-,24,1,,,,
47,down,Yzomandias,El Camino,34,2,65,,,,
48,-,Sergei Barracuda,S Respektem (feat. Hard Rico & Palermo),-,30,1,,,,
49,down,Ektor,Daň,44,3,33,,,,
50,down,Nik Tendo,Líp než teď (feat. Separ),41,4,15,,,,
51,-,Sergei Barracuda,Varna (feat. Hard Rico),-,28,1,,,,
52,down,Jickson,SSL,20,20,3,,,,
53,down,Lord D'Andre & Nik Tendo,Microdosing,18,10,4,,,,
54,-,Sergei Barracuda,Tváří se že sou Real (feat. Hard Rico),-,45,1,,,,
55,down,Jickson,Babylon (feat. Robin Zoot),15,15,3,,,,
56,-,Sergei Barracuda,Zázrak (feat. Hard Rico),-,35,1,,,,
57,-,Sergei Barracuda,Neví co je Trap (feat. Hard Rico),-,51,1,,,,
58,-,Travis Scott,MAFIA,-,7,1,,,,
59,down,Sergei Barracuda,Budem se mít fajn,53,1,17,,,,
60,-,Sergei Barracuda,Moonlight (feat. Hard Rico),-,54,1,,,,
61,down,Viktor Sheen,Alkohol a Molly,56,13,95,,,,
62,-,Sergei Barracuda,Move (feat. Hard Rico),-,62,1,,,,
63,-,Sergei Barracuda,Musíme jít (feat. Hard Rico),-,63,1,,,,
64,-,Sergei Barracuda,Svědomí (feat. Hard Rico),-,64,1,,,,
65,down,Earth,Je mi fajn,42,6,55,,,,
66,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,83,34,2,,,,
67,down,Sergei Barracuda,Kouř (feat. Ektor),63,1,60,,,,
68,-,Post Malone & The Weeknd,One Right Now,-,9,1,,,,
69,down,Calin,Končí léto,11,11,3,,,,
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,38,74,,,,
71,down,Robin Zoot,Till I Die (feat. Nik Tendo & Yzomandias),43,1,21,,,,
72,up,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),82,2,28,,,,
73,down,Gleb,Hey G! (feat. Separ),37,14,7,,,,
74,down,Kapitán Demo,Zlatíčka,46,12,105,,,,
75,down,Sleepy Hallow,2055,49,21,11,,,,
76,down,Maniak & DJ Wich,Vodka & kaviar,55,5,15,,,,
77,-,Gleb,RAPINBOX Vol.1,-,38,1,,,,
78,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),65,3,88,,,,
79,down,Dollar Prync,Msport (feat. Sergei Barracuda),52,3,16,,,,
80,up,Refew,Mladej mozart,95,80,2,,,,
81,down,CA$HANOVA BULHAR,Mizim v davu,58,1,21,,,,
82,down,Jickson,Obsidian,30,30,3,,,,
83,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),61,32,10,,,,
84,down,24kGoldn,Mood (feat. iann dior),76,1,63,33,2020-08-23,1,2020-10-11
85,up,Refew,Promiň mámo,96,85,2,,,,
86,down,Jickson,Spawn (feat. Blako & CA$HANOVA BULHAR),28,28,3,,,,
87,-,French Montana,Unforgettable (feat. Swae Lee),-,16,38,,,,
88,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),85,46,32,,,,
89,down,Skelly,Svítání (feat. LIL GRIPPIE),79,43,6,,,,
90,down,Hard Rico,Deme Na Poděl,48,48,2,,,,
91,-,Refew,Hvězdy nade mnou,-,91,1,,,,
92,down,Earth,Sám Doma,59,11,6,,,,
93,-,Refew,Odletíme spolu pryč (feat. Neno),-,93,1,,,,
94,-,Siouxxie,Masquerade,-,94,1,,,,
95,-,Refew,U tebe blíž (feat. Teesie),-,95,1,,,,
96,down,J. Cole,She Knows (feat. Amber Coffman & Cults),88,52,10,,,,
97,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],67,46,16,,,,
98,down,Calin,Perfect Week,90,34,3,,,,
99,-,Nik Tendo,Sedm (feat. Hasan),-,25,45,,,,
100,down,Yzomandias,BodyBag,70,2,39,,,,
