Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Zoot,Till I Die (feat. Nik Tendo & Yzomandias),1,1,4,,,,
2,up,Robin Zoot,Bubliny,3,2,4,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,26,60,2021-02-07,6,2021-04-04
4,up,ScurtDae,Back to Life (Birthdae),7,4,6,,,,
5,down,CA$HANOVA BULHAR,Mizim v davu,4,1,5,,,,
6,up,Robin Zoot,Poznamenaný (feat. Viktor Sheen),6,1,11,,,,
7,down,Robin Zoot,Tututu,5,4,6,,,,
8,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",11,1,88,,,,
9,up,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",10,1,23,,,,
10,down,Viktor Sheen,Lavazza,8,1,7,,,,
11,up,Ektor,Daň,12,3,16,,,,
12,up,Albi John Brix,Nolimit (feat. Earth),94,12,2,,,,
13,up,Viktor Sheen,Rozdělený světy,13,1,39,,,,
14,down,Robin Zoot,Mama jdeme up,9,7,4,,,,
15,down,Yzomandias & Nik Tendo,Rolls,14,1,48,,,,
16,up,AstralKid22 & TVRNFLX,"HELL RMX (feat. Yzomandias, Nik Tendo, Smack & Luca Brassi10x)",64,16,2,,,,
17,down,P T K,PTK OG,16,11,10,,,,
18,down,Ektor,Emoce Na Emoce,15,8,39,,,,
19,up,Yzomandias,Rodinnej Typ,21,1,23,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),27,16,23,,,,
21,down,The Kid LAROI,WITHOUT YOU,20,2,31,32,2020-12-13,12,2021-02-28
22,down,Yzomandias,BodyBag,19,2,22,,,,
23,down,24kGoldn,Mood (feat. iann dior),22,1,47,33,2020-08-23,1,2020-10-11
24,up,Post Malone,Circles,30,4,84,2,2019-10-06,2,2019-10-06
25,up,Earth,Je mi fajn,29,6,38,,,,
26,up,Kapitán Demo,Zlatíčka,43,12,88,,,,
27,down,CA$HANOVA BULHAR,Beckham,17,2,5,,,,
28,down,Gleb,PA PA,24,24,2,,,,
29,up,Yzomandias,El Camino,35,2,48,,,,
30,up,Viktor Sheen,Plastic,31,1,39,,,,
31,down,Viktor Sheen,Alucard,28,1,39,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,65,79,2020-04-19,1,2020-07-05
33,down,Travis Scott & HVME,Goosebumps (Remix),32,26,21,82,2021-02-14,44,2021-04-11
34,down,EGO,Zijeme Len Raz,33,23,27,,,,
35,down,BRANYA & MACAN,Пополам,25,25,4,,,,
36,up,Джарахов & Markul,Я в моменте,37,36,5,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),36,18,17,,,,
38,up,Eminem,Without Me,40,16,39,,,,
39,up,58G,"Wannabe (feat. Doktor, Hümla & TK27)",46,7,6,,,,
40,down,CA$HANOVA BULHAR,Bony a Drip,26,4,5,,,,
41,down,Robin Zoot,North Face,18,11,4,,,,
42,up,Eminem,Venom (Music From The Motion Picture),55,15,5,,,,
43,up,"EGO, Sima & Ben Cristovao",Pumpa,54,13,41,,,,
44,up,Viktor Sheen,Mlha,50,5,39,,,,
45,up,Ektor,Hranice,52,5,55,,,,
46,up,Ektor,Teď tady,51,1,58,,,,
47,down,Robin Zoot,Clap Clap,23,14,4,,,,
48,up,Marpo,Sinner,53,15,4,,,,
49,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,8,1,,,,
50,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),48,2,18,,,,
51,-,Marpo,1999,-,8,1,,,,
52,-,Marpo,Vietnam,-,10,1,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,38,57,,,,
54,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),76,9,45,64,2019-12-01,52,2020-01-12
55,up,Marpo,Bad Man,93,13,10,,,,
56,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",41,4,10,84,2021-05-09,17,2021-05-16
57,up,Sergei Barracuda,Kouř (feat. Ektor),61,1,44,,,,
58,-,Marpo,V plamenech,-,6,1,,,,
59,-,Post Malone,Motley Crew,-,2,1,,,,
60,-,Marpo,Dospělí (feat. Kali),-,11,1,,,,
61,down,Viktor Sheen,Mráz,58,8,88,,,,
62,down,CA$HANOVA BULHAR,Roteiro,39,7,5,,,,
63,down,CA$HANOVA BULHAR,Praha 90210,34,5,5,,,,
64,-,Marpo,Outlaws (feat. FJ Outlaw & Hard Target),-,19,1,,,,
65,down,Ektor,Do Pěti,60,4,54,,,,
66,-,Marpo,Voldemort (feat. Separ),-,28,1,,,,
67,down,Viktor Sheen,Černobílej svět,63,10,88,,,,
68,down,CA$HANOVA BULHAR,Luna,42,10,5,,,,
69,down,CA$HANOVA BULHAR,Celý ráno prší,45,8,5,,,,
70,-,Marpo,Hillbilly,-,21,4,,,,
71,-,Marpo,TG navždy,-,46,1,,,,
72,down,Viktor Sheen,Kolik (feat. Yzomandias),70,4,38,,,,
73,-,Marpo,Welcome to Louisiana,-,51,1,,,,
74,-,Marpo,Napořád,-,33,1,,,,
75,down,Eminem,The Real Slim Shady,59,21,15,,,,
76,-,Marpo,Veřejnej majetek (feat. Ironkap & WHNT),-,50,1,,,,
77,down,P T K,Nadstandard,66,20,9,,,,
78,-,Marpo,Veřejnej majetek (Intro),-,56,1,,,,
79,-,Marpo,Trailer Park,-,55,1,,,,
80,down,Viktor Sheen,Alkohol a Molly,72,13,82,,,,
81,down,Ektor,Další kámen (feat. Yzomandias),74,2,16,,,,
82,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),69,3,79,,,,
83,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),80,2,24,,,,
84,-,Yzomandias,Designer Flow,-,1,34,,,,
85,down,CA$HANOVA BULHAR,High To Low,56,9,5,,,,
86,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),62,30,58,,,,
87,down,CA$HANOVA BULHAR,Leon Goretzka (feat. Labello),57,11,5,,,,
88,-,"Peter Pann, Separ & Kali",Stroj,-,19,1,,,,
89,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),73,46,17,,,,
90,down,Konex,Numa Numa (feat. Sergei Barracuda),47,47,4,,,,
91,down,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),67,67,2,,,,
92,down,Travis Scott,goosebumps,85,21,61,89,2020-04-26,18,2020-05-03
93,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),91,2,36,,,,
94,down,Sensey,Ballin (feat. Sergei Barracuda),65,5,9,,,,
95,-,Drake,Wants and Needs (feat. Lil Baby),-,28,4,90,2021-03-07,3,2021-03-14
96,down,Eminem,'Till I Collapse (feat. Nate Dogg),78,39,7,,,,
97,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,38,80,2020-08-09,1,2020-08-16
98,down,Ektor,To je klíč (feat. Sergei Barracuda),84,4,15,,,,
99,-,Sergei Barracuda,Déšť (feat. Pil C),-,7,11,,,,
100,down,Madcon,Beggin (Original Version),71,71,3,,,,
