Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nik Tendo,Sbohem,42,1,2,,,,
2,up,Nik Tendo,Není Limit,2,1,2,,,,
3,up,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),36,3,2,,,,
4,up,Nik Tendo,Restart (feat. Yzomandias),38,4,2,,,,
5,down,Drake,Toosie Slide,3,2,5,65,2020-04-05,2,2020-04-26
6,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,65,6,2,65,2020-04-26,1,2020-05-03
7,up,Nik Tendo,Back Seat,49,7,2,,,,
8,down,Viktor Sheen,Oblivion (feat. Nik Tendo),1,1,4,,,,
9,up,Nik Tendo,Už Bylo Na Čase,46,9,2,,,,
10,down,Ektor,Hranice,4,1,5,,,,
11,up,Nik Tendo,Nemůžu Spát (feat. Kamil Hoffmann),51,11,2,,,,
12,-,Ektor,Do pěti,-,3,1,,,,
13,up,Nik Tendo,Milujou Crew (feat. Jickson),52,13,2,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),5,5,8,100,2020-03-01,7,2020-04-26
15,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",6,1,26,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,3,79,2020-04-19,1,2020-07-05
17,up,Travis Scott,SICKO MODE,28,17,19,48,2020-04-26,9,2020-05-03
18,down,Roddy Ricch,The Box,7,1,18,91,2019-12-08,2,2020-02-16
19,down,Megan Thee Stallion,Savage,8,3,6,61,2020-03-22,14,2020-04-19
20,down,Eminem,Godzilla (feat. Juice WRLD),9,1,16,84,2020-01-19,12,2020-01-26
21,up,Travis Scott,goosebumps,37,21,12,89,2020-04-26,18,2020-05-03
22,down,DripReport,Skechers,10,7,7,68,2020-04-12,51,2020-04-19
23,down,Porsche Boy,Blinky Blinky (feat. Dalyb),14,13,4,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,23,14,26,35,2019-10-06,2,2019-10-13
25,down,Post Malone,Circles,13,4,26,2,2019-10-06,2,2019-10-06
26,down,Sergei Barracuda,Jezebel,11,2,4,,,,
27,down,Grey,Lalala (feat. Psycho Rhyme),16,8,19,,,,
28,down,Calin & STEIN27,Růže,17,1,26,,,,
29,down,Viktor Sheen,Černobílej svět,20,10,26,,,,
30,down,Viktor Sheen,Mráz,19,8,26,,,,
31,down,Lil Mosey,Blueberry Faygo,18,15,7,69,2020-02-16,24,2020-04-12
32,down,Viktor Sheen,Alkohol a Molly,22,13,26,,,,
33,down,Sensey,Neonový město (feat. Roxana),24,9,25,,,,
34,down,Renne Dang,Kytky Z Pumpy,25,14,26,,,,
35,down,Dorian,Sladká,30,14,26,,,,
36,down,Kapitán Demo,Zlatíčka,27,12,26,,,,
37,down,Decky,RÁJ (feat. Viktor Sheen),35,19,26,,,,
38,up,Juice WRLD,Righteous,79,34,2,24,2020-05-03,24,2020-05-03
39,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),26,9,24,64,2019-12-01,52,2020-01-12
40,down,Arizona Zervas,ROXANNE,21,7,24,14,2019-11-24,4,2019-12-22
41,up,Travis Scott,BUTTERFLY EFFECT,69,41,3,,,,
42,down,Jack Harlow,Whats Poppin,31,31,3,76,2020-03-22,37,2020-04-19
43,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),34,3,19,,,,
44,up,Travis Scott,STARGAZING,74,44,2,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,25,26,26,2019-10-06,26,2019-10-06
46,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",41,27,26,,,,
47,down,Future,Life Is Good (feat. Drake),29,7,17,86,2020-01-12,6,2020-01-19
48,down,Amco,Originál,33,17,4,,,,
49,up,Rilès,Pesetas,81,25,2,,,,
50,down,Rest,Díky,47,23,17,,,,
51,down,Viktor Sheen,Zlato,40,21,26,,,,
52,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),15,1,21,,,,
53,down,Tiagz,They Call Me Tiago (Her Name Is Margo),32,12,6,,,,
54,down,Hasan,Sám (feat. Nik Tendo),44,42,23,,,,
55,up,Nik Tendo,Sedm (feat. Hasan),60,25,19,,,,
56,down,Viktor Sheen,Cizí sny (feat. Luisa),50,31,26,,,,
57,-,Princess Nokia,I Like Him,-,57,1,,,,
58,down,Nik Tendo,Na Chvíli,45,1,26,,,,
59,down,Nik Tendo,Bílá & Černá,48,5,26,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),55,38,20,,,,
61,up,Post Malone,Better Now,61,48,20,,,,
62,up,Wesome,Málem,66,11,24,,,,
63,down,STEIN27,Naděje (feat. Václav Rouček),56,4,26,,,,
64,down,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),43,36,11,,,,
65,up,Ektor,Nedává to smysl (feat. Sergei Barracuda),67,54,5,,,,
66,down,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",53,35,23,,,,
67,up,Nik Tendo,Legit Check (feat. Yzomandias),68,8,26,,,,
68,up,Viktor Sheen,Nekonečno,82,46,25,,,,
69,up,Ektor,Prázdnej sex,71,36,4,,,,
70,down,Nik Tendo,Sex Hudba Drogy,57,3,26,,,,
71,down,Nik Tendo,Celou Noc (feat. AstralKid22),64,9,26,,,,
72,up,Lil Peep,Save That S**t,73,49,11,,,,
73,up,Viktor Sheen,Nápisy,76,40,26,,,,
74,up,JACKBOYS,OUT WEST (feat. Young Thug),85,45,17,79,2019-12-29,28,2020-01-05
75,down,Viktor Sheen,Deja Vu (feat. Yzomandias),70,36,26,,,,
76,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",58,2,21,,,,
77,-,Drake,Pain 1993 (feat. Playboi Carti),-,45,1,71,2020-05-03,18,2020-05-10
78,down,24kGoldn,CITY OF ANGELS,62,11,10,,,,
79,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,76,1,66,2020-05-03,18,2020-05-31
80,down,Nik Tendo,6:00 Ráno,54,2,26,,,,
81,up,CA$HANOVA BULHAR,Sem sober,89,16,19,,,,
82,-,Wesome,Victoria,-,56,1,,,,
83,-,Drake,Chicago Freestyle (feat. Giveon),-,57,1,92,2020-05-03,26,2020-05-10
84,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),91,30,21,,,,
85,-,Drake,Deep Pockets,-,85,1,96,2020-05-03,58,2020-05-10
86,-,"Future, Drake & Young Thug",D4L,-,86,1,72,2020-05-03,45,2020-05-10
87,-,Drake,Desires (feat. Future),-,87,1,68,2020-05-03,41,2020-05-10
88,-,Drake,Not You Too (feat. Chris Brown),-,88,1,64,2020-05-03,38,2020-05-10
89,-,Drake,When To Say When,-,89,1,59,2020-05-10,59,2020-05-10
90,down,Y2K & bbno$,Lalala,78,32,25,11,2019-10-06,11,2019-10-06
91,down,Robin Zoot,Tojo Tojo (feat. Nik Tendo & Karlo),63,9,16,,,,
92,down,SpecialBeatz,Embargo (feat. Yzomandias & Nik Tendo),59,1,9,,,,
93,down,Viktor Sheen,Barvy,90,52,21,,,,
94,up,Nerieš,Viac (feat. Separ),99,20,9,,,,
95,up,Refew,Dobrej den,98,9,2,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,14,,,,
97,-,Yzomandias,Necejtim Nic,-,2,23,,,,
98,down,Ektor,Kancelář,92,86,2,,,,
99,-,Viktor Sheen,Příběhy,-,49,19,,,,
