Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,5,,,,
2,up,Calin & Viktor Sheen,Dívej,2,2,5,,,,
3,up,Ektor,Upgrade,3,3,5,,,,
4,up,Calin & Viktor Sheen,Cikády,4,2,5,,,,
5,up,Calin & Viktor Sheen,Berlín,5,3,5,,,,
6,up,Ektor,Přijdu sám,7,6,2,,,,
7,down,Calin & Viktor Sheen,Benz,6,5,5,,,,
8,up,STEIN27,Habibi,15,1,16,,,,
9,down,Ektor,Traphouse,8,8,2,,,,
10,up,Ektor,Jako já,14,10,2,,,,
11,up,Ektor & Dollar Prync,Pull up,12,11,2,,,,
12,down,Ektor & Sergei Barracuda,Mám nervy,9,9,2,,,,
13,up,Ektor,To neni hra,20,1,24,,,,
14,down,Ektor,Jaxem řek,11,11,2,,,,
15,down,Calin & Viktor Sheen,Double Time,10,6,5,,,,
16,down,Calin & Viktor Sheen,Soundtrack,13,7,5,,,,
17,up,Ektor & Pil C,Ještě chvíli,17,17,2,,,,
18,up,Ektor,Se změnili,25,1,55,,,,
19,down,Calin & Viktor Sheen,Plán B,16,8,5,,,,
20,down,Calin & Viktor Sheen,Limonáda,18,10,5,,,,
21,up,Ektor,Nikdy zpátky,23,21,2,,,,
22,down,Calin & Viktor Sheen,Kudlu,19,9,5,,,,
23,up,Ektor,Novej den,31,5,7,,,,
24,down,Calin & Viktor Sheen,Luna,21,12,5,,,,
25,down,Calin,Hannah Montana,24,1,52,,,,
26,down,Calin & Viktor Sheen,Southside,22,13,5,,,,
27,up,Ektor,Hodně styl,34,4,13,,,,
28,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",26,1,174,,,,
29,down,Eminem,Mockingbird,27,2,21,,,,
30,down,Calin,Praha/Vídeň,29,1,77,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,4,14,,,,
32,up,Viktor Sheen,Stíny,33,1,68,,,,
33,down,Pil C & Viktor Sheen,Inverzia,28,27,3,,,,
34,up,Viktor Sheen,Rozdělený světy,35,1,125,,,,
35,down,Calin,Dilema (Over U),32,2,12,,,,
36,up,Yzomandias,El Camino,36,2,131,,,,
37,up,Central Cee,LET GO,37,1,12,,,,
38,up,Yzomandias & Nik Tendo,Rolls,39,1,134,,,,
39,up,Eminem,Without Me,40,16,125,,,,
40,up,Viktor Sheen,Plastic,41,1,121,,,,
41,up,Eminem,The Real Slim Shady,43,21,77,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,26,28,,,,
43,up,Viktor Sheen,Alucard,46,1,120,,,,
44,down,Coi Leray,Players,38,38,4,,,,
45,up,Viktor Sheen,Virtuální drogy (feat. Calin),59,2,68,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),47,13,59,,,,
47,up,Calin,Bounce (feat. Yzomandias),51,14,41,,,,
48,up,P T K & Yzomandias,Baby a Benzo,49,2,41,,,,
49,up,Calin,Santé,71,1,23,,,,
50,up,CA$HANOVA BULHAR,Praha den a noc,60,3,11,,,,
51,up,Calin & STEIN27,Růže,62,1,164,,,,
52,up,Viktor Sheen,Sklo,54,2,68,,,,
53,up,Nik Tendo,Bílá & Černá,55,5,65,,,,
54,up,Nik Tendo,Sedm (feat. Hasan),58,25,94,,,,
55,down,Viktor Sheen,Mráz,53,8,172,,,,
56,down,Renne Dang,Kytky Z Pumpy,52,14,83,,,,
57,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),76,3,133,,,,
58,down,Yzomandias & Nik Tendo,FREE KARLO,57,1,16,,,,
59,down,Yzomandias & Nik Tendo,Co Ty Oči??,48,10,15,,,,
60,up,Dorian,Sladká,63,14,86,,,,
61,up,Eminem,Lose Yourself (Soundtrack Version),66,27,70,36,2020-02-16,36,2020-02-16
62,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),84,30,129,,,,
63,up,Viktor Sheen,Černobílej svět,68,10,173,,,,
64,up,Calin,Nad ránem,64,1,52,,,,
65,up,Decky,RÁJ (feat. Viktor Sheen),70,19,56,,,,
66,down,P T K,NOCI JAK NA MOŘI,50,4,5,,,,
67,up,Eminem,Superman (feat. Dina Rae),67,29,33,,,,
68,up,Hasan,Sám (feat. Nik Tendo),69,42,46,,,,
69,up,Ben Cristovao,Asio (feat. The Glowsticks),82,69,13,,,,
70,up,Eminem,'Till I Collapse (feat. Nate Dogg),74,39,76,,,,
71,up,"Koky, Viktor Sheen & Robin Zoot",SOS,73,3,39,,,,
72,up,Future,Mask Off,88,46,20,,,,
73,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",85,3,64,,,,
74,up,Nik Tendo,13. komnata,90,1,79,,,,
75,up,Calin,Sangria (feat. Viktor Sheen),75,2,51,,,,
76,down,Smack,Další rok,65,2,64,,,,
77,up,AstralKid22 & Nik Tendo,High speed,83,77,2,,,,
78,up,Viktor Sheen,Sérum,89,5,67,,,,
79,-,Ektor,Emoce Na Emoce,-,8,101,,,,
80,-,"Yzomandias, Nik Tendo & P T K",Novej Svět,-,7,1,,,,
81,down,JAY-Z & Kanye West,Why I Love You (feat. Mr Hudson),77,45,4,,,,
82,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),100,2,62,,,,
83,down,Pil C,Crush Talk Freestyle,42,30,3,,,,
84,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,31,4,,,,
85,up,EGO,Zijeme Len Raz,94,23,95,,,,
86,down,Samey,Valeriya,45,30,5,,,,
87,up,Earth,Diamanty,93,2,30,,,,
88,up,Yeat,No morë talk,91,88,2,,,,
89,down,Ektor,Prázdnej sex,80,36,38,,,,
90,-,Rest,Díky,-,23,62,,,,
91,-,Adam Mišík & Sergei Barracuda,Prach (z filmu BANGER.),-,14,12,,,,
92,-,Sergei Barracuda,Kouř (feat. Ektor),-,1,104,,,,
93,-,NF,HOPE,-,85,1,,,,
94,down,Pil C & Ektor,Láska(nie),72,33,3,,,,
95,-,Yzomandias,Rodinnej Typ,-,1,81,,,,
96,-,Rest & DJ Wich,Nech bejt,-,16,7,,,,
97,-,STEIN27,Naděje (feat. Václav Rouček),-,4,44,,,,
98,-,Decky,KOUŘÍM JEN KDYŽ PIJU (feat. Viktor Sheen),-,27,12,,,,
99,down,Refew & Kenny Rough,Nejsem sám,81,34,4,,,,
100,-,Eminem,Not Afraid,-,82,5,,,,
