Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sergei Barracuda,Směj se teď,1,1,3,,,,
2,up,Calin & Viktor Sheen,Safír,3,1,62,,,,
3,down,Kanye West & Ty Dolla $ign,Carnival,2,1,8,,,,
4,up,Ben Cristovao & Sofian Medjmedj,MMA,5,1,22,,,,
5,up,Viktor Sheen,Stíny,11,1,125,,,,
6,up,Calin & Viktor Sheen,Cikády,9,2,62,,,,
7,down,Grey256,cool,6,1,16,,,,
8,up,Viktor Sheen,Dopamin,8,1,26,,,,
9,up,Calin,Hannah Montana,12,1,109,,,,
10,up,Hard Rico,Brick na brick,14,5,31,,,,
11,down,Future & Metro Boomin,Type Shit,7,6,3,,,,
12,up,Calin & Viktor Sheen,Dívej,17,2,62,,,,
13,down,Future & Metro Boomin,Like That,4,4,3,,,,
14,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",15,1,231,,,,
15,down,Dollar Prync & Hard Rico,Režim nerušit,13,2,34,,,,
16,up,Yzomandias,El Camino,16,2,188,,,,
17,up,Viktor Sheen,Rozdělený světy,19,1,182,,,,
18,up,Sima,Tvoje ruže,61,18,2,,,,
19,up,STEIN27,Habibi,25,1,73,,,,
20,up,Viktor Sheen,Plastic,24,1,178,,,,
21,up,Yzomandias & Nik Tendo,Rolls,21,1,191,,,,
22,up,Travis Scott,FE!N,26,5,32,,,,
23,up,Ektor,King Kong,23,1,44,,,,
24,up,Calin,Praha/Vídeň,28,1,134,,,,
25,up,Calin,Bounce (feat. Yzomandias),29,14,98,,,,
26,up,Robin Zoot,Givenchy,31,1,42,,,,
27,up,"Separ, Jerry Lee & P T K",Sunset,30,4,57,,,,
28,up,Viktor Sheen,Virtuální drogy (feat. Calin),34,2,125,,,,
29,up,Smack,Další rok,36,2,101,,,,
30,-,Labello,Labible,-,30,1,,,,
31,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),38,31,2,,,,
32,up,Jack Harlow,Lovin On Me,35,7,21,,,,
33,up,Viktor Sheen,Alucard,37,1,177,,,,
34,down,Eminem,Mockingbird,33,2,78,,,,
35,up,Rohony & MDMX,U Hřiště 380,40,20,25,,,,
36,up,Travis Scott,MY EYES,39,9,37,,,,
37,up,Viktor Sheen,Království,41,2,26,,,,
38,down,Future & Metro Boomin,Cinderella,10,10,3,,,,
39,up,Viktor Sheen,Mráz,42,8,229,,,,
40,up,Ben Cristovao,Nemusim nic,49,2,39,,,,
41,up,Rohony & MDMX,Cassiopea (feat. Pavel Machát),43,21,19,,,,
42,up,Viktor Sheen,Černobílej svět,44,10,230,,,,
43,up,KOJO,Baila,45,3,3,,,,
44,up,EGO,Zijeme Len Raz,48,23,150,,,,
45,up,Doja Cat,Paint The Town Red,46,1,35,,,,
46,up,Calin,Perfect Week,52,34,47,,,,
47,up,21 Savage,redrum,51,10,13,,,,
48,up,Nik Tendo,Sedm (feat. Hasan),54,25,151,,,,
49,up,Eminem,The Real Slim Shady,50,21,133,,,,
50,-,Rui & Voluptuöus,Come Through,-,50,1,,,,
51,up,Smack,Bad Man Song (feat. Ca$hanova Bulhar),62,2,54,,,,
52,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),66,3,190,,,,
53,down,Nik Tendo,RANDAL,20,5,12,,,,
54,up,Eminem,Without Me,55,16,182,,,,
55,up,Ektor,Upgrade,56,3,62,,,,
56,up,Ektor,Prázdnej sex,57,36,87,,,,
57,up,Viktor Sheen,Kdes to vzal?,60,3,26,,,,
58,up,Ektor,Emoce Na Emoce,58,8,142,,,,
59,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,63,1,28,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,26,81,,,,
61,up,Calin & STEIN27,Růže,72,1,221,,,,
62,-,Labello,Swag je v naší DNA (feat. Nik Tendo),-,62,1,,,,
63,up,Viktor Sheen,Alkohol a Molly,65,13,181,,,,
64,up,Ektor,Bars,67,1,17,,,,
65,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),70,2,111,,,,
66,up,P T K,PTK OG,90,11,45,,,,
67,-,Labello,Upe High,-,67,1,,,,
68,up,Robin Zoot,Bronco (feat. Nik Tendo),69,13,25,,,,
69,up,Hard Rico,Amnezia,78,10,12,,,,
70,up,Separ & Peter Pann,Bbejbb,86,35,2,,,,
71,-,Labello,Origo tdy (feat. Patrik Love ICY L),-,71,1,,,,
72,down,Kanye West & Ty Dolla $ign,Fuk Sumn,64,9,8,,,,
73,up,P T K & Yzomandias,Baby a Benzo,80,2,94,,,,
74,down,Ektor,Se změnili,68,1,108,,,,
75,down,Future & Metro Boomin,Young Metro,27,27,3,,,,
76,-,Labello,Only the Sekta (feat. CA$HANOVA BULHAR),-,76,1,,,,
77,up,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),77,7,22,,,,
78,-,Labello,P6k6J6,-,78,1,,,,
79,down,Yzomandias,BodyBag,71,2,79,,,,
80,-,Labello,Sv. Bbe,-,80,1,,,,
81,down,Sergei Barracuda,Kouř (feat. Ektor),73,1,134,,,,
82,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),93,30,183,,,,
83,up,Yzomandias,Jedna Dva,87,7,95,,,,
84,down,Viktor Sheen,Zlato,75,21,82,,,,
85,down,Nik Tendo,777,18,18,3,,,,
86,up,Nik Tendo,Bílá & Černá,97,5,119,,,,
87,-,Labello,Trefuju Střed,-,87,1,,,,
88,-,Labello,Na Dece Na Deklu,-,88,1,,,,
89,down,Nik Tendo,BALEAK,22,22,3,,,,
90,-,Labello,Osvícení,-,90,1,,,,
91,down,Future & Metro Boomin,We Don't Trust You,32,32,3,,,,
92,-,Renne Dang,Kytky Z Pumpy,-,14,123,,,,
93,up,ニッキー・ミナージュ,Starships,100,77,11,,,,
94,-,Sima,Forever young,-,18,32,,,,
95,up,Ektor,Nedává to smysl (feat. Sergei Barracuda),99,54,46,,,,
96,down,Calin,Nad ránem,92,1,105,,,,
97,up,Sima,Bejby,98,5,15,,,,
98,down,Ektor,Peníze (feat. Rytmus),96,59,25,,,,
99,down,Hard Rico & Calin,Secret eyes,82,7,25,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee),-,16,88,,,,
