Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yzomandias & Nik Tendo,FREE KARLO,2,1,2,,,,
2,up,Yzomandias & Nik Tendo,Batman & Robin,19,2,2,,,,
3,up,Yzomandias & Nik Tendo,Láska & Bolest,37,1,6,,,,
4,up,Yzomandias & Nik Tendo,Double Trouble,34,4,2,,,,
5,up,STEIN27,Habibi,79,1,2,,,,
6,up,Yzomandias & Nik Tendo,Standart,25,6,2,,,,
7,down,Calin,Hannah Montana,1,1,38,,,,
8,down,Eminem,Mockingbird,3,2,7,,,,
9,up,Yzomandias & Nik Tendo,BMM (Boží Mlýny Melou),31,9,2,,,,
10,up,Yzomandias & Nik Tendo,Co Ty Oči??,48,10,2,,,,
11,up,Yzomandias & Nik Tendo,Pedal To The Metal,43,11,2,,,,
12,up,Yzomandias & Nik Tendo,Kiddo Beatrix,46,12,2,,,,
13,up,Yzomandias & Nik Tendo,Až Přestane Se Točit Svět,52,13,2,,,,
14,down,Calin,Praha/Vídeň,4,1,63,,,,
15,up,Yzomandias & Nik Tendo,NNN ZLO,50,15,2,,,,
16,up,Yzomandias & Nik Tendo,Bukowski,59,16,2,,,,
17,up,Yzomandias & Nik Tendo,"Smokin Tráva, Poppin Xan",65,17,2,,,,
18,down,Viktor Sheen,Stíny,5,1,54,,,,
19,up,Yzomandias & Nik Tendo,Vyměřenej Čas,68,19,2,,,,
20,up,Yzomandias & Nik Tendo,Míša Boček Flexx,66,20,2,,,,
21,down,Calin,Santé,6,1,9,,,,
22,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",7,1,160,,,,
23,down,Viktor Sheen,Virtuální drogy (feat. Calin),9,2,54,,,,
24,down,Viktor Sheen,Rozdělený světy,11,1,111,,,,
25,up,Yzomandias & Nik Tendo,Cykloskit feat. Šimon Havlík,61,25,2,,,,
26,down,Drake & 21 Savage,Rich Flex,8,3,4,,,,
27,down,"Koky, Viktor Sheen & Robin Zoot",SOS,10,3,25,,,,
28,down,Calin,Sangria (feat. Viktor Sheen),13,2,38,,,,
29,down,Viktor Sheen,Sérum,16,5,54,,,,
30,down,Eminem,Without Me,23,16,111,,,,
31,down,Viktor Sheen,Plastic,21,1,107,,,,
32,down,P T K & Yzomandias,Baby a Benzo,14,2,27,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),17,13,45,,,,
34,down,Yzomandias & Nik Tendo,Rolls,27,1,120,,,,
35,down,Yzomandias,El Camino,28,2,117,,,,
36,down,Smack,Další rok,15,2,50,,,,
37,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",26,3,50,,,,
38,down,Ektor,To neni hra,18,1,12,,,,
39,down,Rest & DJ Wich,Tlak,20,9,3,,,,
40,down,Calin & STEIN27,Růže,24,1,150,,,,
41,-,Refew,Slova,-,41,1,,,,
42,down,Smack,Půl Dne (Sukowach Remix),12,12,3,,,,
43,down,Earth,Diamanty,29,2,17,,,,
44,down,Viktor Sheen,Mráz,35,8,158,,,,
45,down,Viktor Sheen,Sklo,38,2,54,,,,
46,down,Viktor Sheen,Alucard,36,1,106,,,,
47,down,Viktor Sheen,Stíny (MANENE Remix),30,10,9,,,,
48,down,Eminem,The Real Slim Shady,33,21,63,,,,
49,down,Eminem,Superman (feat. Dina Rae),44,29,19,,,,
50,down,Calin,Nad ránem,40,1,38,,,,
51,down,Luciano & Aitch,Bamba (feat. BIA),45,26,10,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),51,27,56,36,2020-02-16,36,2020-02-16
53,up,Nik Tendo,Sedm (feat. Hasan),56,25,80,,,,
54,up,Calin,Hannah Montana (VIP),54,4,32,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),64,39,62,,,,
56,down,Viktor Sheen,Černobílej svět,55,10,159,,,,
57,up,Viktor Sheen,Alkohol a Molly,57,13,145,,,,
58,up,Renne Dang,Kytky Z Pumpy,62,14,69,,,,
59,down,Nik Tendo,Bílá & Černá,53,5,51,,,,
60,up,Eminem,Sing for the Moment,98,56,2,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,26,14,,,,
62,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),67,30,115,,,,
63,up,Calin,Popstar,63,5,38,,,,
64,down,58G,Všechno sport,49,5,7,,,,
65,-,Rest & DJ Wich,Doma,-,14,1,,,,
66,down,Ektor,Novej den,42,5,5,,,,
67,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),99,3,121,,,,
68,-,Rest & DJ Wich,Nech bejt,-,16,1,,,,
69,-,Rest & DJ Wich,Mezi svejma,-,19,1,,,,
70,-,Rest & DJ Wich,Vděkonečno,-,21,1,,,,
71,-,Rest & DJ Wich,Hladina,-,25,1,,,,
72,-,Rest & DJ Wich,"Míra láska (feat. Strýc Nory, Pain)",-,28,1,,,,
73,down,Robin Zoot,Česká Floriiida,58,3,9,,,,
74,up,Viktor Sheen,"Příběhy, sny",84,3,54,,,,
75,-,Rest & DJ Wich,Na slovo II (feat. Michajlov),-,30,1,,,,
76,up,Ektor,Se změnili,91,1,43,,,,
77,-,Rest & DJ Wich,Nepokradeš (feat. Kato),-,36,1,,,,
78,down,58G,Brandy (feat. Nik Tendo & Yzomandias),70,2,7,,,,
79,-,Rest & DJ Wich,Dynamit,-,34,1,,,,
80,-,Rest & DJ Wich,Pandora (feat. 7krát3),-,43,1,,,,
81,-,Rest & DJ Wich,Blessed,-,42,1,,,,
82,-,Rest & DJ Wich,Špatnej vliv,-,47,1,,,,
83,down,Viktor Sheen,Blessed,78,10,54,,,,
84,-,Rest & DJ Wich,Willy Wonka,-,44,1,,,,
85,-,Rest & DJ Wich,Konec bausníků v Čechách,-,50,1,,,,
86,-,Rest & DJ Wich,Stále,-,59,1,,,,
87,-,Rest & DJ Wich,Sítě,-,67,1,,,,
88,-,Rest & DJ Wich,Brána,-,69,1,,,,
89,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,96,1,66,,,,
90,up,Pharrell Williams & Travis Scott,Down In Atlanta,90,90,2,,,,
91,down,Robin Zoot,Zendaya (feat. Shimmi),72,8,9,,,,
92,down,AJ Brix,Nějaká doba,69,12,5,,,,
93,-,Nik Tendo,13. komnata,-,1,68,,,,
94,-,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),-,36,14,,,,
95,-,Dorian,Sladká,-,14,73,,,,
96,-,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),-,2,52,,,,
97,-,KOJO,House Get Low (feat. Indigo & STEIN27),-,8,25,,,,
98,-,Hasan,Sám (feat. Nik Tendo),-,42,35,,,,
99,down,Smack,Game Over,41,41,3,,,,
100,down,Drake & 21 Savage,Circo Loco,39,34,4,,,,
