Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yzomandias & Nik Tendo,Rolls,18,1,2,,,,
2,up,Yzomandias,El Camino,46,2,2,,,,
3,up,Yzomandias,Hroby,51,3,2,,,,
4,up,Yzomandias,Melanž,56,4,2,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,19,79,2020-04-19,1,2020-07-05
6,up,Sergei Barracuda,Legendární (feat. Rytmo),15,6,2,,,,
7,down,Juice WRLD & Marshmello,Come & Go,2,2,7,4,2020-07-19,4,2020-07-19
8,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",6,1,42,,,,
9,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),4,2,11,,,,
10,down,Ektor,Teď tady,5,1,12,,,,
11,down,Earth,Napořád,10,10,4,,,,
12,up,Cardi B,WAP (feat. Megan Thee Stallion),19,4,3,80,2020-08-09,1,2020-08-16
13,down,6ix9ine,GOOBA,7,1,16,100,2020-05-10,2,2020-05-17
14,up,STEIN27,Hotel,23,6,6,,,,
15,down,Gleb,DaysGo (feat. Ty),3,3,2,,,,
16,down,Ektor,Hranice,11,5,9,,,,
17,down,Ektor,Do Pěti,13,4,9,,,,
18,-,STEIN27,Teorie pádu,-,7,1,,,,
19,up,Drake,Laugh Now Cry Later (feat. Lil Durk),93,18,2,78,2020-08-16,3,2020-08-23
20,down,Gleb,Mefek Pum It Up,9,9,2,,,,
21,down,Kapitán Demo,Zlatíčka,17,12,42,,,,
22,down,Refew,Dobrej den,16,9,18,,,,
23,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),24,9,36,64,2019-12-01,52,2020-01-12
24,up,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),26,3,18,,,,
25,down,Gleb,Zešlach Crunk,8,8,2,,,,
26,up,Ektor,Original,30,7,9,,,,
27,down,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),25,11,10,,,,
28,up,Calin & STEIN27,Růže,33,1,42,,,,
29,down,6ix9ine,P****I,14,14,3,,,,
30,down,Neno 1312,Vzlítnout,27,4,15,,,,
31,up,Eminem,Godzilla (feat. Juice WRLD),31,1,32,84,2020-01-19,12,2020-01-26
32,up,Viktor Sheen,Černobílej svět,37,10,42,,,,
33,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,19,8,74,2020-07-05,5,2020-07-12
34,down,Gleb,"Leto v Kufri (feat. Fobia Kid, Dymer Surovec, Bighorse & Luna)",12,12,2,,,,
35,up,Viktor Sheen,Mráz,40,8,42,,,,
36,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),49,3,35,,,,
37,up,Renne Dang,Kytky Z Pumpy,41,14,42,,,,
38,up,Viktor Sheen,Oblivion (feat. Nik Tendo),45,1,20,,,,
39,down,DJ Khaled,POPSTAR (feat. Drake),28,8,6,94,2020-07-19,8,2020-09-20
40,-,STEIN27,Descent,-,11,7,,,,
41,down,Ektor,Deal Shora,38,8,9,,,,
42,up,MORGENSHTERN & Allj,Cadillac,42,20,11,,,,
43,-,STEIN27,Naděje (feat. Václav Rouček),-,4,32,,,,
44,down,Dorian,Princezna,35,8,11,,,,
45,down,Post Malone,Circles,44,4,42,2,2019-10-06,2,2019-10-06
46,up,Wesome,Zpátky (feat. Riad),61,46,3,,,,
47,down,Renne Dang,Řetězy,36,16,14,,,,
48,down,Konex,VOILÀ,34,12,4,,,,
49,down,Powfu,Death Bed (feat. beabadoobee),32,5,24,100,2020-03-01,7,2020-04-26
50,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),43,1,34,,,,
51,up,Viktor Sheen,Alkohol a Molly,54,13,42,,,,
52,down,Kapitán Demo,ADHD,47,25,5,,,,
53,up,Grey,Lalala (feat. Psycho Rhyme),77,8,34,,,,
54,down,Ektor,Gram Pod Nosem,53,9,9,,,,
55,up,DJ Khaled,GREECE (feat. Drake),55,27,5,24,2020-07-26,24,2020-07-26
56,down,French Montana,Unforgettable (feat. Swae Lee),52,16,4,,,,
57,down,Gleb,Divný Lifestyle (feat. LU2),22,22,2,,,,
58,down,Robin Zoot,Zooty vs Tendo (feat. Nik Tendo),39,7,10,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,25,41,26,2019-10-06,26,2019-10-06
60,up,Dorian,Sladká,71,14,42,,,,
61,up,Drake,Toosie Slide,68,2,21,65,2020-04-05,2,2020-04-26
62,down,Nik Tendo,Sbohem,57,1,18,,,,
63,down,Ektor,2+1,62,10,9,,,,
64,down,Travis Scott,goosebumps,59,21,28,89,2020-04-26,18,2020-05-03
65,down,Travis Scott,SICKO MODE,64,17,35,48,2020-04-26,9,2020-05-03
66,-,STEIN27,Paradox (feat. Hasan),-,16,1,,,,
67,down,Nik Tendo,Restart (feat. Yzomandias),60,4,18,,,,
68,down,Juice WRLD & The Weeknd,Smile,20,20,3,16,2020-08-16,16,2020-08-16
69,up,Nik Tendo,Na Chvíli,74,1,34,,,,
70,down,Gleb,Keby (Parkovisko Boys),21,21,2,,,,
71,-,STEIN27,27,-,34,1,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,63,14,42,35,2019-10-06,2,2019-10-13
73,down,CA$HANOVA BULHAR,Jsme jenom fakani,70,2,14,,,,
74,up,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",97,35,33,,,,
75,-,STEIN27,Stmívání (feat. KOJO),-,24,1,,,,
76,down,Gleb,Blbé Príbehy vol.3,29,29,2,,,,
77,-,STEIN27,Pegas,-,19,1,,,,
78,-,STEIN27,Polkneš patu (feat. ICY L),-,46,1,,,,
79,-,STEIN27,Bratislava,-,25,1,,,,
80,-,STEIN27,Navždy,-,29,1,,,,
81,-,STEIN27,Suicide Squad,-,27,1,,,,
82,-,STEIN27,Poslední tag,-,35,1,,,,
83,down,Ektor,Stát hrdě,79,12,9,,,,
84,down,Nik Tendo,Není Limit,50,1,18,,,,
85,-,STEIN27,Ascent (skit),-,85,1,,,,
86,down,Rest,Díky,75,23,32,,,,
87,down,KOJO,Lízátko,66,12,14,,,,
88,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
89,down,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),72,6,12,,,,
90,down,6ix9ine & Nicki Minaj,TROLLZ,67,5,11,89,2020-06-14,4,2020-06-21
91,down,Decky,RÁJ (feat. Viktor Sheen),80,19,42,,,,
92,down,Lil Mosey,Blueberry Faygo,88,15,21,69,2020-02-16,24,2020-04-12
93,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,30,1,54,2020-07-12,6,2020-08-09
94,down,Ektor,Ulice,82,11,9,,,,
95,down,Roddy Ricch,The Box,73,1,34,91,2019-12-08,2,2020-02-16
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,84,69,18,,,,
97,-,AJ Tracey & Mabel,West Ten,-,87,2,,,,
98,down,EGO,Zijeme Len Raz,87,23,5,,,,
99,down,Juice WRLD,Robbery,91,32,6,33,2019-12-15,33,2019-12-15
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,38,24,,,,
