Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yzomandias,Rodinnej Typ,3,1,2,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,5,60,2021-02-07,6,2021-04-04
3,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",2,1,3,,,,
4,up,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),5,2,4,,,,
5,down,Viktor Sheen,Rozdělený světy,4,1,18,,,,
6,up,The Kid LAROI,WITHOUT YOU,6,2,10,32,2020-12-13,12,2021-02-28
7,up,Cardi B,Up,79,7,2,4,2021-02-14,4,2021-02-14
8,up,Yzomandias,Designer Flow,13,1,14,,,,
9,up,Yzomandias & Nik Tendo,Rolls,11,1,27,,,,
10,down,24kGoldn,Mood (feat. iann dior),9,1,26,33,2020-08-23,1,2020-10-11
11,down,Nik Tendo,Malá Biš,7,1,7,,,,
12,down,CJ,Whoopty,10,9,12,51,2020-11-22,8,2021-01-24
13,-,Yzomandias,BodyBag,-,2,1,,,,
14,down,Viktor Sheen,Alucard,8,1,18,,,,
15,down,Viktor Sheen,Plastic,12,1,18,,,,
16,up,Yzomandias,Amnezia (feat. Nik Tendo & Smack),20,2,12,,,,
17,down,Earth,Je mi fajn,14,6,17,,,,
18,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",15,1,67,,,,
19,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),27,11,15,39,2020-11-15,39,2020-11-15
20,down,Viktor Sheen,Kolik (feat. Yzomandias),17,4,18,,,,
21,up,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),26,3,12,,,,
22,down,Viktor Sheen,Mlha,18,5,18,,,,
23,up,Yzomandias,El Camino,23,2,27,,,,
24,down,Ben Cristovao,Šílený,16,6,15,,,,
25,up,Yzomandias,Někdy Je Míň Víc (feat. Koky),32,4,12,,,,
26,down,"EGO, Sima & Ben Cristovao",Pumpa,19,13,20,,,,
27,down,Ektor,Emoce Na Emoce,22,8,18,,,,
28,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),21,2,7,,,,
29,up,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),35,6,12,,,,
30,down,Viktor Sheen,ice baby,25,8,18,,,,
31,up,Kardinal Offishall,Dangerous (feat. Akon),49,31,2,,,,
32,down,Viktor Sheen,Poslední přání,24,7,18,,,,
33,up,Calin,Bounce (feat. Yzomandias),33,14,13,,,,
34,up,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,38,3,12,,,,
35,down,Viktor Sheen,Siri,29,5,18,,,,
36,down,Viktor Sheen,Kruh (feat. Duch),31,9,18,,,,
37,down,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),28,1,14,,,,
38,-,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",-,4,1,,,,
39,up,Yzomandias,Adikt Freestyle Remix (feat. Luca Brassi10x),41,5,12,,,,
40,down,Ektor,Teď tady,36,1,37,,,,
41,-,Yzomandias,"JTNJD All-Star MegaRemix (feat. Vercetti CG, Nik Tendo, Koky, CA$HANOVA BULHAR, Luca Brassi10x & Dokkeytino)",-,5,1,,,,
42,up,Yzomandias,Cops & Opps (feat. Nik Tendo & Robin Zoot),45,8,12,,,,
43,down,Saweetie,Best Friend (feat. Doja Cat),30,23,5,35,2021-01-17,35,2021-01-17
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,1,44,79,2020-04-19,1,2020-07-05
45,down,Sergei Barracuda,Kouř (feat. Ektor),34,1,23,,,,
46,up,Yzomandias,Ve Výšce,53,12,12,,,,
47,up,Travis Scott & HVME,Goosebumps (Remix),91,26,2,82,2021-02-14,44,2021-04-11
48,-,Yzomandias,Push To Start (feat. Hasan & Kamil Hoffmann),-,6,1,,,,
49,up,Lil Durk,Love You Too (feat. Kehlani),88,49,2,,,,
50,down,"GeeGun, Timati & Egor Kreed",Rolls Royce,39,35,14,,,,
51,down,Viktor Sheen,Mráz,48,8,67,,,,
52,down,Ektor,Hranice,43,5,34,,,,
53,down,Viktor Sheen,V pekle,40,12,18,,,,
54,down,Cardi B,WAP (feat. Megan Thee Stallion),44,4,28,80,2020-08-09,1,2020-08-16
55,up,Yzomandias,Heavy Tutti Guap (feat. LUISA),73,11,12,,,,
56,down,Viktor Sheen,Bál,46,14,18,,,,
57,-,Yzomandias,Adikt Freestyle Remix Remixu (feat. Smack & Luca Brassi10x),-,11,1,,,,
58,down,Viktor Sheen,Sunset Boulevard,42,11,18,,,,
59,down,Viktor Sheen,Černobílej svět,47,10,67,,,,
60,down,Eminem,Godzilla (feat. Juice WRLD),51,1,57,84,2020-01-19,12,2020-01-26
61,down,Viktor Sheen,Wild Hunt (feat. Jickson),55,10,18,,,,
62,down,Post Malone,Circles,54,4,65,2,2019-10-06,2,2019-10-06
63,up,Calin & STEIN27,Růže,67,1,67,,,,
64,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),61,3,60,,,,
65,down,Pop Smoke,What You Know Bout Love,57,10,21,81,2020-07-12,14,2020-10-18
66,down,Travis Scott,HIGHEST IN THE ROOM,63,14,66,35,2019-10-06,2,2019-10-13
67,down,P T K,Hlídej si záda,58,33,6,,,,
68,-,Raego,Moje Ex,-,68,1,,,,
69,down,Kapitán Demo,Zlatíčka,66,12,67,,,,
70,up,Ektor,Do Pěti,78,4,33,,,,
71,down,Viktor Sheen,Alkohol a Molly,60,13,64,,,,
72,down,Nik Tendo,365247 (feat. Koky),59,1,22,,,,
73,-,Yzomandias,Heavy Metal Tutti Guap (feat. lùisa & Nik Tendo),-,20,1,,,,
74,up,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",95,35,41,,,,
75,down,Eminem,Without Me,69,16,18,,,,
76,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),52,4,22,,,,
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,38,36,,,,
78,up,Travis Scott,goosebumps,90,21,47,89,2020-04-26,18,2020-05-03
79,down,P T K,27 !!,50,38,4,,,,
80,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),76,30,42,,,,
81,down,Viktor Sheen,Stejnej druh,64,13,18,,,,
82,up,Travis Scott,SICKO MODE,83,17,52,48,2020-04-26,9,2020-05-03
83,down,Sergei Barracuda,Eazy Money (feat. Hard Rico),56,2,5,,,,
84,down,MORGENSHTERN,Cristal & МОЁТ,65,53,7,,,,
85,down,DJ Khaled,POPSTAR (feat. Drake),71,8,31,94,2020-07-19,8,2020-09-20
86,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),85,2,27,,,,
87,down,Ektor,Do pěti,68,3,23,,,,
88,-,Lil Tjay & 6LACK,Calling My Phone,-,15,1,70,2021-02-14,5,2021-02-21
89,-,slowthai & Skepta,CANCELLED,-,89,1,,,,
90,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),84,12,23,61,2020-08-23,8,2020-10-04
91,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),70,3,22,,,,
92,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,87,2,,,,
93,down,MORGENSHTERN & Allj,Cadillac,77,20,36,,,,
94,-,Dollar Prync,Nikdy Se Nezmenim,-,85,4,,,,
95,-,Sergei Barracuda,Karanténa (feat. Hard Rico),-,17,10,,,,
96,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),99,46,5,,,,
97,-,Viktor Sheen,Já vidím barvy,-,17,14,,,,
98,down,Paulie Garand,Reason (feat. Milan André),93,23,4,,,,
99,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),86,1,48,,,,
100,-,Juice WRLD,Robbery,-,32,20,33,2019-12-15,33,2019-12-15
