Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Stíny,1,1,11,,,,
2,up,Smack,Další rok,2,2,7,,,,
3,up,Calin,Praha/Vídeň,3,1,20,,,,
4,-,CA$HANOVA BULHAR,SQUADRA AZZURA,-,4,1,,,,
5,up,Viktor Sheen,Virtuální drogy (feat. Calin),5,2,11,,,,
6,up,Viktor Sheen,Sérum,6,5,11,,,,
7,up,Daniel Šafařík,Mám tě v píči!!,8,5,5,,,,
8,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",4,3,7,,,,
9,down,Viktor Sheen,Sklo,7,2,11,,,,
10,down,Viktor Sheen,"Příběhy, sny",9,3,11,,,,
11,up,Yzomandias,Jedna Dva,11,7,10,,,,
12,up,Viktor Sheen,Blessed,15,10,11,,,,
13,up,Viktor Sheen,Nostalgie,14,6,11,,,,
14,down,Viktor Sheen,Spaceship,13,8,11,,,,
15,up,Viktor Sheen,Highway,18,5,11,,,,
16,up,Viktor Sheen,Lavazza,17,1,33,,,,
17,up,Viktor Sheen,Baby Shark (feat. Robin Zoot),19,6,11,,,,
18,down,Nik Tendo,Loop,12,5,4,,,,
19,up,Viktor Sheen,Co lidi udělaj,20,14,11,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,28,,,,
21,down,Yzomandias,NEROZUMÍ NÁM (2soft),10,10,3,,,,
22,up,Viktor Sheen,Vice City (feat. Hugo Toxxx),22,9,11,,,,
23,down,Viktor Sheen,pro love,21,12,11,,,,
24,down,Smack,Molotow,23,15,7,,,,
25,up,Viktor Sheen,No Hands,25,15,11,,,,
26,up,Yung Lean,Ginseng Strip 2002,88,12,2,,,,
27,up,Nik Tendo,13. komnata,32,1,27,,,,
28,down,Yzomandias,když jedeme v noci,16,16,3,,,,
29,down,Hard Rico,Vrátím se až vydělám,27,22,6,,,,
30,up,Viktor Sheen,Rozdělený světy,33,1,68,,,,
31,down,Kontrafakt,Reklama na Rap,29,12,9,,,,
32,down,P T K,NABIJ MI TEN SMOKE,30,30,3,,,,
33,down,Smack,Fam,31,14,7,,,,
34,up,Eminem,Without Me,36,16,68,,,,
35,down,Gunna & Future,pushin P (feat. Young Thug),28,23,4,,,,
36,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",26,1,117,,,,
37,up,Yzomandias & Nik Tendo,Rolls,37,1,77,,,,
38,down,Viktor Sheen,Zzzpět (skit),35,16,11,,,,
39,down,Smack,Legendary,38,24,7,,,,
40,up,Masked Wolf,Astronaut In The Ocean,40,1,55,60,2021-02-07,6,2021-04-04
41,up,Nik Tendo,S.P.J.D.,42,3,27,,,,
42,up,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),44,39,10,,,,
43,up,Nik Tendo,Nezměníš,47,2,27,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),51,27,17,36,2020-02-16,36,2020-02-16
45,up,Ektor,Emoce Na Emoce,52,8,64,,,,
46,up,Yzomandias,Rodinnej Typ,46,1,50,,,,
47,down,Calin,Praha/Vídeň (viktorjebuh Remix),34,34,3,,,,
48,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),81,30,74,,,,
49,down,Smack,Central,41,25,7,,,,
50,up,Calin & STEIN27,Růže,61,1,108,,,,
51,up,Yzomandias,El Camino,57,2,76,,,,
52,up,Viktor Sheen,Plastic,55,1,65,,,,
53,up,Viktor Sheen,Alucard,63,1,66,,,,
54,up,Samey,breeze (feat. Gleb & Natalia Hulajova),64,1,22,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),73,39,26,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),83,13,2,,,,
57,down,Juice WRLD & Justin Bieber,Wandered To LA,39,39,5,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,38,84,,,,
59,down,Viktor Sheen,Mráz,45,8,115,,,,
60,up,Pil C,VIDÍM JAK SA NA MŇA POZERÁŠ (feat. Ego),66,35,7,,,,
61,down,Smack,51 Party,54,23,7,,,,
62,down,STEIN27,Ne (feat. Nik Tendo),58,5,12,,,,
63,down,Dollar Prync & Hard Rico,Vare$o,50,27,5,,,,
64,up,Nik Tendo,Malá Biš,78,1,45,,,,
65,up,Nik Tendo,Sedm (feat. Hasan),94,25,48,,,,
66,down,Hard Rico,Kdo jsem už víte,60,32,6,,,,
67,up,Post Malone & The Weeknd,One Right Now,85,9,8,,,,
68,up,Central Cee,Obsessed With You,92,15,17,,,,
69,down,Viktor Sheen,Černobílej svět,49,10,116,,,,
70,down,Eminem,Venom (Music From The Motion Picture),62,15,31,,,,
71,up,Sensey & Vercetti CG,Nemám křídla,86,39,4,,,,
72,up,Kapitán Demo,Zlatíčka,76,12,114,,,,
73,down,Jnr Choi,To the Moon,43,20,5,,,,
74,up,Viktor Sheen,Mlha,87,5,63,,,,
75,down,Sergei Barracuda,Nemusíš se bát (feat. Hard Rico & Patron),72,4,13,,,,
76,up,Ektor,Daň,95,3,40,,,,
77,down,James Cole,ROYAL (feat. Nik Tendo),70,70,2,,,,
78,down,Viktor Sheen,Alkohol a Molly,53,13,104,,,,
79,-,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),-,3,93,,,,
80,-,Kontrafakt,Vydržať,-,36,6,,,,
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,25,74,26,2019-10-06,26,2019-10-06
82,down,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",56,9,28,,,,
83,up,EGO,Zijeme Len Raz,97,23,50,,,,
84,down,Eminem,The Real Slim Shady,65,21,32,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,16,41,,,,
86,-,Sergei Barracuda,Kouř (feat. Ektor),-,1,65,,,,
87,-,"Ricky Rich, Dardan & Zuna",Habibi,-,87,1,,,,
88,-,Smack,Bad Man Song (feat. Ca$hanova Bulhar),-,2,18,,,,
89,up,Evil Ebenezer,Sunshine,98,27,8,,,,
90,down,24kGoldn,Mood (feat. iann dior),48,1,70,33,2020-08-23,1,2020-10-11
91,down,Pil C,CHROME HEARTS FREESTYLE,59,18,8,,,,
92,-,Yzomandias,BodyBag,-,2,44,,,,
93,-,Nik Tendo,Nemám Strach (feat. Vercetti CG),-,2,25,,,,
94,-,Viktor Sheen,Kolik (feat. Yzomandias),-,4,60,,,,
95,down,Smack,Winning,75,34,7,,,,
96,down,Hard Rico,Vyřeším cokoliv,68,42,6,,,,
97,-,Skelly,Svítání (feat. LIL GRIPPIE),-,43,10,,,,
98,down,CoverHits,PIKO MODE (Fetacka Parodie),90,85,3,,,,
99,down,Earth,Je mi fajn,93,6,61,,,,
100,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,35,,,,
