Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,26,,,,
2,up,Calin,Praha/Vídeň,2,1,51,,,,
3,up,P T K & Yzomandias,Baby a Benzo,3,2,15,,,,
4,up,Earth,Diamanty,18,2,5,,,,
5,down,"Koky, Viktor Sheen & Robin Zoot",SOS,4,3,13,,,,
6,down,Viktor Sheen,Stíny,5,1,42,,,,
7,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",6,1,148,,,,
8,up,Viktor Sheen,Rozdělený světy,9,1,99,,,,
9,down,Calin,Sangria (feat. Viktor Sheen),8,2,26,,,,
10,up,Viktor Sheen,Virtuální drogy (feat. Calin),10,2,42,,,,
11,-,Sergei Barracuda,Jeď,-,11,1,,,,
12,down,"Nik Tendo, Hasan & Calin",POD DRN,7,5,5,,,,
13,up,Viktor Sheen,Sérum,13,5,42,,,,
14,down,KOJO,House Get Low (feat. Indigo & STEIN27),11,8,15,,,,
15,down,Smack,Další rok,14,2,38,,,,
16,-,Meizyy,Jinej druh,-,7,1,,,,
17,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",12,3,38,,,,
18,down,Yzomandias,Pararampam,16,4,4,,,,
19,up,Yzomandias & Nik Tendo,Rolls,20,1,108,,,,
20,down,Calin,Hannah Montana (VIP),15,4,20,,,,
21,up,Calin,Nad ránem,21,1,26,,,,
22,down,Central Cee,Doja,17,6,7,,,,
23,down,Viktor Sheen,Plastic,22,1,95,,,,
24,up,Nicki Minaj,Super Freaky Girl,25,9,4,,,,
25,down,Dorian,Projektil,19,6,10,,,,
26,down,Yzomandias,El Camino,23,2,105,,,,
27,down,Calin & STEIN27,Růže,24,1,138,,,,
28,down,Viktor Sheen,Sklo,26,2,42,,,,
29,down,Viktor Sheen,Mráz,28,8,146,,,,
30,up,Nik Tendo,Sedm (feat. Hasan),30,25,68,,,,
31,down,Calin,Hot Dropout (feat. fiedlerski),29,8,26,,,,
32,down,Viktor Sheen,Alucard,31,1,94,,,,
33,up,Yzomandias,Jedna Dva,37,7,41,,,,
34,down,Calin,Popstar,27,5,26,,,,
35,down,Eminem,Without Me,34,16,99,,,,
36,down,Viktor Sheen,Černobílej svět,35,10,147,,,,
37,down,Viktor Sheen,Můj space,32,3,9,,,,
38,up,Viktor Sheen,Alkohol a Molly,42,13,133,,,,
39,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),46,30,103,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),40,13,33,,,,
41,down,EGO,Zijeme Len Raz,39,23,81,,,,
42,down,Ektor,Se změnili,33,1,31,,,,
43,up,Nik Tendo & Decky,Teen Love,43,38,9,,,,
44,up,Viktor Sheen,"Příběhy, sny",44,3,42,,,,
45,down,Nik Tendo,13. komnata,41,1,58,,,,
46,-,"Yzomandias, NobodyListen, Luca Brassi10x, Saul, Blako & Nik Tendo",NFS,-,3,1,,,,
47,up,Dorian,Sladká,48,14,65,,,,
48,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,1,59,,,,
49,up,Viktor Sheen,Blessed,50,10,42,,,,
50,up,Viktor Sheen,Spaceship,55,8,42,,,,
51,up,Viktor Sheen,Nostalgie,56,6,42,,,,
52,down,Renne Dang,Kytky z pumpy,49,6,14,,,,
53,down,Schyzo,V. Patro,38,38,2,,,,
54,up,Eminem,The Real Slim Shady,58,21,51,,,,
55,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",90,55,2,,,,
56,-,"Yzomandias, NobodyListen & Nik Tendo",Nejlepší Droga Je Čistá Hlava,-,14,1,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,38,114,,,,
58,up,Sergei Barracuda,Kouř (feat. Ektor),62,1,84,,,,
59,-,Dorian,Protože (feat. Sergei Barracuda),-,26,7,,,,
60,down,Calin,Fast Life,51,9,26,,,,
61,up,Nik Tendo,Bílá & Černá,72,5,39,,,,
62,down,Viktor Sheen,Lavazza,54,1,63,,,,
63,down,Eminem,Superman (feat. Dina Rae),53,29,7,,,,
64,-,Yzomandias & NobodyListen,D!ck místo Kytky :)),-,33,1,,,,
65,down,Sergei Barracuda,Rozený vrah,59,4,12,,,,
66,-,"Yzomandias, NobodyListen & Hasan",Až Vylezou Kostlivci,-,42,1,,,,
67,-,Viktor Sheen,V pekle,-,12,25,,,,
68,-,"Yzomandias, NobodyListen & Forest Blunt",Sen Winner Win Vítěz by DAYWITT,-,58,1,,,,
69,-,Yzomandias & NobodyListen,Huncho (feat. Żabson),-,56,1,,,,
70,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),69,3,109,,,,
71,-,"Karlo, Yzomandias & NobodyListen",Kto By To Povedal Freestyle,-,71,1,,,,
72,up,Earth,Je Mi Fajn,76,66,18,,,,
73,-,"Yzomandias, NobodyListen & Koky",TaTaTaTa,-,62,1,,,,
74,up,Viktor Sheen,Zlato,77,21,49,,,,
75,down,Ektor,Emoce Na Emoce,68,8,90,,,,
76,-,Yzomandias & NobodyListen,SHIMMY SHIMMY s beatem by Karlo,-,76,1,,,,
77,down,Schyzo,Zakázat,45,45,2,,,,
78,down,Eminem,Lose Yourself (Soundtrack Version),64,27,45,36,2020-02-16,36,2020-02-16
79,down,Kapitán Demo,Zlatíčka,75,12,144,,,,
80,up,French Montana,Unforgettable (feat. Swae Lee),81,16,68,,,,
81,down,Jack Harlow,First Class,61,6,22,,,,
82,down,Calin,PPP,65,6,26,,,,
83,-,Yzomandias,Xanax & tráva,-,48,4,,,,
84,-,Yzomandias,až budu mrtvej (Only 4 Stoners),-,44,4,,,,
85,-,Yzomandias,KIOSK (feat. Eight O),-,40,5,,,,
86,-,Yzomandias,"karanténa (feat. Karlo, Nik Tendo, Koky, Jickson, Kamil Hoffmann & Hasan)",-,5,15,,,,
87,-,Yzomandias,NEROZUMÍ NÁM (2soft),-,10,8,,,,
88,down,Koky,Soul (feat. Hard Rico),36,36,3,,,,
89,down,P T K,TRAPPIN LONELY,60,4,14,,,,
90,-,Yzomandias,PALMY (OFF 2018 LUV SONG),-,53,4,,,,
91,down,Ektor,Prázdnej sex,84,36,26,,,,
92,-,Meizyy,Spokojenej boyy,-,15,12,,,,
93,-,Adam Mišík & Sergei Barracuda,Prach (z filmu BANGER.),-,14,1,,,,
94,-,Yzomandias,WHOLE LOTTA GANG SHIT,-,47,4,,,,
95,-,Yzomandias,still trill (rip pimp c),-,51,4,,,,
96,down,Eminem,'Till I Collapse (feat. Nate Dogg),89,39,51,,,,
97,-,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),-,2,43,,,,
98,down,Viktor Sheen,Deja Vu (feat. Yzomandias),85,36,33,,,,
99,down,Benzz,Je M'appelle,70,22,17,,,,
100,-,Armani White,Billie Eilish.,-,74,1,,,,
