Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,8,60,2021-02-07,6,2021-04-04
2,up,Yzomandias,Rodinnej Typ,2,1,5,,,,
3,up,Yzomandias,BodyBag,3,2,4,,,,
4,up,The Kid LAROI,WITHOUT YOU,9,2,13,32,2020-12-13,12,2021-02-28
5,down,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",4,4,4,,,,
6,down,Viktor Sheen,Rozdělený světy,5,1,21,,,,
7,up,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),7,2,7,,,,
8,up,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",10,1,6,,,,
9,down,Yzomandias,"JTNJD All-Star MegaRemix (feat. Vercetti CG, Nik Tendo, Koky, CA$HANOVA BULHAR, Luca Brassi10x & Dokkeytino)",6,5,4,,,,
10,up,24kGoldn,Mood (feat. iann dior),14,1,29,33,2020-08-23,1,2020-10-11
11,down,Yzomandias,Push To Start (feat. Hasan & Kamil Hoffmann),8,6,4,,,,
12,up,Yzomandias,Designer Flow,12,1,17,,,,
13,up,Yzomandias & Nik Tendo,Rolls,13,1,30,,,,
14,up,Earth,Je mi fajn,16,6,20,,,,
15,down,Cardi B,Up,11,7,5,4,2021-02-14,4,2021-02-14
16,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",18,1,70,,,,
17,up,Viktor Sheen,Plastic,20,1,21,,,,
18,down,Viktor Sheen,Alucard,17,1,21,,,,
19,up,Yzomandias,Amnezia (feat. Nik Tendo & Smack),19,2,15,,,,
20,up,Ektor,Emoce Na Emoce,27,8,21,,,,
21,up,Viktor Sheen,Mlha,26,5,21,,,,
22,up,CJ,Whoopty,22,9,15,51,2020-11-22,8,2021-01-24
23,up,Ben Cristovao,Šílený,25,6,18,,,,
24,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),23,11,18,39,2020-11-15,39,2020-11-15
25,down,Lil Tjay & 6LACK,Calling My Phone,15,15,4,70,2021-02-14,5,2021-02-21
26,up,Viktor Sheen,Kolik (feat. Yzomandias),31,4,21,,,,
27,down,"EGO, Sima & Ben Cristovao",Pumpa,24,13,23,,,,
28,up,Nik Tendo,Malá Biš,28,1,10,,,,
29,down,Yzomandias,Adikt Freestyle Remix Remixu (feat. Smack & Luca Brassi10x),21,11,4,,,,
30,up,Yzomandias,El Camino,32,2,30,,,,
31,down,Yzomandias,Někdy Je Míň Víc (feat. Koky),30,4,15,,,,
32,up,Viktor Sheen,Poslední přání,36,7,21,,,,
33,down,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),29,3,15,,,,
34,up,Viktor Sheen,ice baby,35,8,21,,,,
35,up,Ektor,Teď tady,39,1,40,,,,
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,1,47,79,2020-04-19,1,2020-07-05
37,-,Gleb,alibababigbass,-,32,1,,,,
38,up,Viktor Sheen,Siri,46,5,21,,,,
39,up,Calin,Bounce (feat. Yzomandias),41,14,16,,,,
40,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),34,6,15,,,,
41,down,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),37,1,17,,,,
42,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),33,2,10,,,,
43,-,ARIAN730,AHA (feat. CA$HANOVA BULHAR),-,14,1,,,,
44,up,Sergei Barracuda,Kouř (feat. Ektor),49,1,26,,,,
45,up,Viktor Sheen,Kruh (feat. Duch),48,9,21,,,,
46,up,Ektor,Hranice,50,5,37,,,,
47,up,Viktor Sheen,Černobílej svět,52,10,70,,,,
48,up,Viktor Sheen,Mráz,51,8,70,,,,
49,down,Yzomandias,Cops & Opps (feat. Nik Tendo & Robin Zoot),40,8,15,,,,
50,up,Post Malone,Circles,70,4,68,2,2019-10-06,2,2019-10-06
51,up,Viktor Sheen,Sunset Boulevard,56,11,21,,,,
52,down,Yzomandias,Adikt Freestyle Remix (feat. Luca Brassi10x),38,5,15,,,,
53,up,Viktor Sheen,Alkohol a Molly,66,13,67,,,,
54,down,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,42,3,15,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,38,39,,,,
56,down,Yzomandias,Ve Výšce,47,12,15,,,,
57,-,Drake,What’s Next,-,6,1,68,2021-03-07,4,2021-03-14
58,up,Cardi B,WAP (feat. Megan Thee Stallion),62,4,31,80,2020-08-09,1,2020-08-16
59,up,Travis Scott & HVME,Goosebumps (Remix),64,26,5,82,2021-02-14,44,2021-04-11
60,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),54,3,63,,,,
61,down,Saweetie,Best Friend (feat. Doja Cat),45,23,8,35,2021-01-17,35,2021-01-17
62,up,Travis Scott,HIGHEST IN THE ROOM,68,14,69,35,2019-10-06,2,2019-10-13
63,up,Ektor,Do Pěti,65,4,36,,,,
64,down,Eminem,Godzilla (feat. Juice WRLD),55,1,60,84,2020-01-19,12,2020-01-26
65,up,Kapitán Demo,Zlatíčka,71,12,70,,,,
66,down,Viktor Sheen,Bál,58,14,21,,,,
67,-,ARIAN730,"WHATEVER (feat. TK27, 58G)",-,67,1,,,,
68,down,Viktor Sheen,V pekle,61,12,21,,,,
69,-,ARIAN730,SAUCEBELLO (feat. Labello),-,69,1,,,,
70,down,Kardinal Offishall,Dangerous (feat. Akon),53,31,5,,,,
71,-,Drake,Wants and Needs (feat. Lil Baby),-,28,1,90,2021-03-07,3,2021-03-14
72,down,Pop Smoke,What You Know Bout Love,60,10,24,81,2020-07-12,14,2020-10-18
73,-,Vercetti CG & Shaka CG,No Face,-,73,1,,,,
74,down,Calin & STEIN27,Růže,57,1,70,,,,
75,-,ARIAN730,BROKANESE FREESTYLE,-,75,1,,,,
76,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,76,1,20,2021-03-14,20,2021-03-14
77,down,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,59,59,2,,,,
78,down,Viktor Sheen,Wild Hunt (feat. Jickson),67,10,21,,,,
79,down,Yzomandias,Heavy Metal Tutti Guap (feat. lùisa & Nik Tendo),44,20,4,,,,
80,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),72,30,45,,,,
81,-,ARIAN730,"ZAZA (feat. Doktor, 58G)",-,81,1,,,,
82,-,ARIAN730,SUPERSAIYAN (feat. Patrik Love ICY L),-,82,1,,,,
83,-,Kamil Hoffmann,Dýchať,-,81,1,,,,
84,up,Ektor,Do pěti,90,3,26,,,,
85,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,25,53,26,2019-10-06,26,2019-10-06
86,down,Yzomandias,Heavy Tutti Guap (feat. LUISA),73,11,15,,,,
87,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,87,3,,,,
88,-,Nik Tendo,Sedm (feat. Hasan),-,25,32,,,,
89,-,ARIAN730,730,-,89,1,,,,
90,-,ARIAN730,INTRO,-,90,1,,,,
91,-,ARIAN730,MAYDAY,-,91,1,,,,
92,-,ARIAN730,UP N DOWN,-,92,1,,,,
93,down,Travis Scott,SICKO MODE,78,17,55,48,2020-04-26,9,2020-05-03
94,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),87,19,35,74,2020-07-05,5,2020-07-12
95,-,DJ Khaled,POPSTAR (feat. Drake),-,8,32,94,2020-07-19,8,2020-09-20
96,up,Paulie Garand,Reason (feat. Milan André),97,23,6,,,,
97,down,Eminem,Without Me,76,16,21,,,,
98,-,Calin,Panama,-,14,20,,,,
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),75,75,4,,,,
100,down,EGO,Zijeme Len Raz,88,23,10,,,,
