Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,10,91,2019-12-08,2,2020-02-16
2,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",4,1,18,,,,
3,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),2,1,13,,,,
4,-,SpecialBeatz,Embargo (feat. Yzomandias & Nik Tendo),-,1,1,,,,
5,down,Eminem,Godzilla (feat. Juice WRLD),3,1,8,84,2020-01-19,12,2020-01-26
6,up,Post Malone,Circles,6,4,18,2,2019-10-06,2,2019-10-06
7,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),5,3,11,,,,
8,down,Calin & STEIN27,Růže,7,1,18,,,,
9,down,Grey,Lalala (feat. Psycho Rhyme),8,8,11,,,,
10,up,Viktor Sheen,Mráz,12,8,18,,,,
11,up,Viktor Sheen,Černobílej svět,13,10,18,,,,
12,up,Kapitán Demo,Zlatíčka,17,12,18,,,,
13,down,STEIN27,Maria (Acoustic),10,5,4,,,,
14,up,Renne Dang,Kytky Z Pumpy,16,14,18,,,,
15,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",11,2,13,,,,
16,down,Arizona Zervas,ROXANNE,15,7,16,14,2019-11-24,4,2019-12-22
17,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),27,9,16,64,2019-12-01,52,2020-01-12
18,down,Future,Life Is Good (feat. Drake),9,7,9,86,2020-01-12,6,2020-01-19
19,down,Sensey,Neonový město (feat. Roxana),14,9,17,,,,
20,down,Viktor Sheen,Alkohol a Molly,18,13,18,,,,
21,down,Dorian,Sladká,19,14,18,,,,
22,up,Robin Zoot,Tojo Tojo (feat. Nik Tendo & Karlo),22,9,8,,,,
23,down,Nik Tendo,6:00 Ráno,21,2,18,,,,
24,up,Viktor Sheen,Zlato,28,21,18,,,,
25,down,Nik Tendo,Celou Noc (feat. AstralKid22),24,9,18,,,,
26,down,Nik Tendo,Na Chvíli,25,1,18,,,,
27,down,CA$HANOVA BULHAR,Sem sober,20,16,11,,,,
28,down,Nik Tendo,Bílá & Černá,23,5,18,,,,
29,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",30,27,18,,,,
30,down,STEIN27,Naděje (feat. Václav Rouček),26,4,18,,,,
31,down,Rest,Díky,29,23,9,,,,
32,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),31,30,13,,,,
33,down,Travis Scott,HIGHEST IN THE ROOM,32,14,18,35,2019-10-06,2,2019-10-13
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,25,18,26,2019-10-06,26,2019-10-06
35,up,Yzomandias,Necejtim Nic,38,2,16,,,,
36,up,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",41,35,15,,,,
37,down,Wesome,Málem,34,11,16,,,,
38,down,Kontrafakt,Pocity (feat. Sima),33,4,13,,,,
39,down,Viktor Sheen,Cizí sny (feat. Luisa),37,31,18,,,,
40,up,Nik Tendo,Sex Hudba Drogy,40,3,18,,,,
41,down,Decky,RÁJ (feat. Viktor Sheen),39,19,18,,,,
42,down,Nik Tendo,Legit Check (feat. Yzomandias),36,8,18,,,,
43,up,Hasan,Sám (feat. Nik Tendo),46,42,15,,,,
44,up,Viktor Sheen,Deja Vu (feat. Yzomandias),45,36,18,,,,
45,up,Viktor Sheen,Nápisy,47,40,18,,,,
46,down,Yzomandias,"Drip (feat. Wayne Santana, Nik Tendo & Tony Effe)",44,2,14,,,,
47,-,Lil Uzi Vert,That Way,-,47,1,31,2020-03-08,31,2020-03-08
48,up,Viktor Sheen,Nekonečno,48,46,17,,,,
49,up,Rest,Tobě,49,16,13,,,,
50,up,Nik Tendo,Mood (feat. Yzomandias),53,7,18,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),64,38,12,,,,
52,up,Viktor Sheen,Barvy,54,52,14,,,,
53,down,Nik Tendo,Sedm (feat. Hasan),52,25,11,,,,
54,down,JACKBOYS,OUT WEST (feat. Young Thug),51,45,9,79,2019-12-29,28,2020-01-05
55,down,CA$HANOVA BULHAR,Neni to moje vina,42,13,11,,,,
56,up,Post Malone,Better Now,61,48,12,,,,
57,up,24kGoldn,CITY OF ANGELS,99,11,2,,,,
58,down,STEIN27,Maria,43,35,13,,,,
59,down,Yzomandias,Nik Tendo - Scale To Fit,56,55,11,,,,
60,down,Viktor Sheen,3 Kolesa,57,47,14,,,,
61,up,Yzomandias,Černej Benz,77,7,8,,,,
62,down,Juice WRLD,Lucid Dreams,59,3,13,7,2019-12-15,7,2019-12-15
63,down,Milion+,"Z NULY NA STO (feat. Yzomandias, Hasan, Nik Tendo & Kamil Hoffmann)",50,41,5,,,,
64,up,Post Malone,Goodbyes (feat. Young Thug),71,34,18,10,2019-10-06,10,2019-10-06
65,up,Nik Tendo,Aj (feat. Alo431 & Hasan),65,12,18,,,,
66,up,Milion+,"KILO (feat. Yzomandias, Nik Tendo & Separ)",96,66,3,,,,
67,up,Nik Tendo,Jump,69,13,16,,,,
68,down,Mase,Psycho!,58,58,3,,,,
69,down,Viktor Sheen,Demons (feat. Nik Tendo),67,50,13,,,,
70,down,Travis Scott,SICKO MODE,66,17,12,48,2020-04-26,9,2020-05-03
71,-,Lil Uzi Vert,Baby Pluto,-,10,1,72,2020-03-08,4,2020-03-15
72,down,Viktor Sheen,Příběhy,60,49,15,,,,
73,up,Travis Scott,goosebumps,74,21,5,89,2020-04-26,18,2020-05-03
74,down,Y2K & bbno$,Lalala,63,32,18,11,2019-10-06,11,2019-10-06
75,up,Renne Dang,Řetězy,92,16,11,,,,
76,down,Dorian,Vím jaký to je (feat. Psycho Rhyme),55,26,11,,,,
77,-,Lil Uzi Vert,Lo Mein,-,41,1,25,2020-03-15,25,2020-03-15
78,-,Lil Uzi Vert,P2,-,27,1,24,2020-03-15,24,2020-03-15
79,-,Lil Uzi Vert,Silly Watch,-,45,1,30,2020-03-15,30,2020-03-15
80,up,Milion+,"HULILA HULILA (feat. Hasan, Nik Tendo & Karlo)",98,79,3,,,,
81,down,Yzomandias,Život Je Boj (Bude Hůř) [feat. Robin Zoot],68,66,10,,,,
82,down,Paulie Garand & DJ Wich,Nic víc (feat. Martin Císar),62,49,2,,,,
83,down,Tyga,Ayy Macarena,73,45,13,88,2019-12-01,64,2020-01-12
84,up,Renne Dang,O trochu líp (feat. Rest),90,20,13,,,,
85,-,Lil Uzi Vert,POP,-,82,1,51,2020-03-15,51,2020-03-15
86,-,Nerieš,Viac (feat. Separ),-,20,1,,,,
87,-,Lil Uzi Vert,I'm Sorry,-,84,1,54,2020-03-15,54,2020-03-15
88,-,Lil Uzi Vert,Celebration Station,-,87,1,69,2020-03-15,69,2020-03-15
89,-,Lil Uzi Vert,You Better Move,-,89,1,83,2020-03-15,83,2020-03-15
90,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,90,1,90,2020-03-15,90,2020-03-15
91,-,Lil Uzi Vert,Homecoming,-,91,1,41,2020-03-15,41,2020-03-15
92,-,Lil Uzi Vert,Bigger Than Life,-,92,1,58,2020-03-15,58,2020-03-15
93,-,Lil Uzi Vert,Prices,-,93,1,46,2020-03-15,46,2020-03-15
94,down,Kontrafakt,Mesiac,70,3,13,,,,
95,down,Separ,Og,72,72,3,,,,
96,down,STEIN27,Planeta Země,87,46,7,,,,
97,-,Travis Scott,BUTTERFLY EFFECT,-,41,1,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,38,9,,,,
99,-,Lil Uzi Vert,Chrome Heart Tags,-,99,1,96,2020-03-15,96,2020-03-15
100,-,Nik Tendo,Xan & Coke (feat. Yzomandias),-,6,12,,,,
