Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Godzilla (feat. Juice WRLD),28,1,2,84,2020-01-19,12,2020-01-26
2,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),1,1,7,,,,
3,up,Roddy Ricch,The Box,5,1,4,91,2019-12-08,2,2020-02-16
4,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",2,1,12,,,,
5,up,Eminem,Darkness,48,5,2,42,2020-01-19,35,2020-01-26
6,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),50,6,2,33,2020-01-19,26,2020-01-26
7,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),3,3,5,,,,
8,down,Calin & STEIN27,Růže,4,1,12,,,,
9,up,Robin Zoot,Tojo Tojo (feat. Nik Tendo & Karlo),9,9,2,,,,
10,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",55,10,2,50,2020-01-19,38,2020-01-26
11,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",6,2,7,,,,
12,down,Arizona Zervas,ROXANNE,7,7,10,14,2019-11-24,4,2019-12-22
13,up,Eminem,Unaccommodating (feat. Young M.A),51,13,2,43,2020-01-19,30,2020-01-26
14,down,Mac Miller,Good News,12,12,3,62,2020-01-12,21,2020-01-19
15,down,Future,Life Is Good (feat. Drake),8,7,3,86,2020-01-12,6,2020-01-19
16,down,Post Malone,Circles,10,4,12,2,2019-10-06,2,2019-10-06
17,up,Eminem,Leaving Heaven (feat. Skylar Grey),65,17,2,54,2020-01-19,52,2020-01-26
18,down,Viktor Sheen,Černobílej svět,14,10,12,,,,
19,down,Viktor Sheen,Mráz,11,8,12,,,,
20,up,Renne Dang,Kytky Z Pumpy,46,14,12,,,,
21,down,Dorian,Sladká,16,14,12,,,,
22,up,Eminem,In Too Deep,66,22,2,58,2020-01-26,58,2020-01-26
23,down,Sensey,Neonový město (feat. Roxana),13,9,11,,,,
24,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),32,9,10,64,2019-12-01,52,2020-01-12
25,down,Grey,Lalala (feat. Psycho Rhyme),24,8,5,,,,
26,down,Viktor Sheen,Alkohol a Molly,15,13,12,,,,
27,down,Nik Tendo,Bílá & Černá,18,5,12,,,,
28,down,Travis Scott,HIGHEST IN THE ROOM,17,14,12,35,2019-10-06,2,2019-10-13
29,down,Wesome,Málem,19,11,10,,,,
30,up,Eminem,Premonition (Intro),61,30,2,59,2020-01-26,59,2020-01-26
31,down,Rest,Díky,23,23,3,,,,
32,down,Nik Tendo,Na Chvíli,21,1,12,,,,
33,down,STEIN27,Naděje (feat. Václav Rouček),20,4,12,,,,
34,up,Eminem,Stepdad,73,34,2,96,2020-01-26,96,2020-01-26
35,down,Viktor Sheen,Zlato,33,21,12,,,,
36,up,Eminem,Never Love Again,75,36,2,87,2020-01-19,87,2020-01-19
37,down,Kontrafakt,Pocity (feat. Sima),22,4,7,,,,
38,up,Eminem,Marsh,72,38,2,95,2020-01-19,95,2020-01-19
39,up,Eminem,Alfred (Interlude),68,39,2,,,,
40,down,Don Toliver,No Idea,30,10,7,95,2019-12-08,26,2020-01-12
41,up,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",74,41,2,,,,
42,down,Nik Tendo,Celou Noc (feat. AstralKid22),29,9,12,,,,
43,down,Kapitán Demo,Zlatíčka,38,12,12,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,25,12,26,2019-10-06,26,2019-10-06
45,up,Eminem,Lock It Up (feat. Anderson .Paak),79,45,2,98,2020-01-26,98,2020-01-26
46,down,Rest,Tobě,26,16,7,,,,
47,down,Dorian,Vím jaký to je (feat. Psycho Rhyme),35,26,5,,,,
48,down,CA$HANOVA BULHAR,Neni to moje vina,36,13,5,,,,
49,down,Nik Tendo,Legit Check (feat. Yzomandias),34,8,12,,,,
50,down,CA$HANOVA BULHAR,Sem sober,41,16,5,,,,
51,down,Nik Tendo,Sex Hudba Drogy,31,3,12,,,,
52,up,Mac Miller,Blue World,81,52,2,45,2020-01-26,45,2020-01-26
53,down,Decky,RÁJ (feat. Viktor Sheen),43,19,12,,,,
54,down,Kontrafakt,Mesiac,27,3,7,,,,
55,down,Nik Tendo,6:00 Ráno,44,2,12,,,,
56,up,Eminem,Farewell,82,56,2,,,,
57,down,Yzomandias,"Drip (feat. Wayne Santana, Nik Tendo & Tony Effe)",42,2,8,,,,
58,down,Viktor Sheen,Cizí sny (feat. Luisa),47,31,12,,,,
59,down,Yzomandias,Necejtim Nic,39,2,10,,,,
60,down,Kontrafakt,Si Sa Namotal,40,12,7,,,,
61,down,Juice WRLD,Lucid Dreams,49,3,7,7,2019-12-15,7,2019-12-15
62,up,Eminem,Little Engine,78,62,2,,,,
63,down,Tyga,Ayy Macarena,45,45,7,88,2019-12-01,64,2020-01-12
64,down,Kontrafakt,Ideme Dnu,37,6,7,,,,
65,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",60,27,12,,,,
66,up,Hasan,Sám (feat. Nik Tendo),71,42,9,,,,
67,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),52,30,7,,,,
68,up,Viktor Sheen,Nekonečno,70,46,11,,,,
69,up,Mac Miller,Circles,76,69,2,63,2020-01-26,63,2020-01-26
70,down,DaBaby,VIBEZ,53,53,3,59,2019-11-10,57,2020-01-19
71,down,Viktor Sheen,Deja Vu (feat. Yzomandias),56,36,12,,,,
72,up,Post Malone,Goodbyes (feat. Young Thug),77,34,12,10,2019-10-06,10,2019-10-06
73,up,Eminem,No Regrets (feat. Don Toliver),83,73,2,,,,
74,down,Viktor Sheen,Nápisy,64,40,12,,,,
75,up,Dorian,Se Zeptej,97,50,6,,,,
76,up,Y2K & bbno$,Lalala,99,32,12,11,2019-10-06,11,2019-10-06
77,up,Nik Tendo,Mood (feat. Yzomandias),95,7,12,,,,
78,-,Post Malone,Better Now,-,48,6,,,,
79,up,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",96,79,2,,,,
80,up,Eminem,Stepdad (Intro),85,80,2,,,,
81,up,Mac Miller,Everybody,90,81,2,,,,
82,down,Mac Miller,Complicated,80,80,2,85,2020-01-26,85,2020-01-26
83,up,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",94,35,9,,,,
84,up,Nik Tendo,Aj (feat. Alo431 & Hasan),88,12,12,,,,
85,down,CA$HANOVA BULHAR,"Groupies Have Feelings, Too",59,36,5,,,,
86,up,Mac Miller,I Can See,91,86,2,97,2020-01-26,97,2020-01-26
87,up,Mac Miller,Hand Me Downs,92,87,2,,,,
88,-,YNW Melly,Suicidal,-,62,4,97,2019-12-01,25,2020-02-02
89,-,Mac Miller,Woods,-,89,1,,,,
90,down,Kontrafakt,Čo Ja Viem (feat. Gleb & Attila Végh),57,7,7,,,,
91,-,BROCKHAMPTON,SUGAR,-,55,1,81,2020-01-12,59,2020-02-02
92,up,Viktor Sheen,Barvy,100,52,8,,,,
93,down,Yzomandias,Život Je Boj (Bude Hůř) [feat. Robin Zoot],89,66,4,,,,
94,-,DJ Kadr,Ukážu ti vesmír (feat. True Gabe),-,13,11,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,38,6,,,,
96,-,Viktor Sheen,3 Kolesa,-,47,8,,,,
97,down,Kontrafakt,Playbackaris,54,8,7,,,,
98,-,Nik Tendo,Sedm (feat. Hasan),-,25,5,,,,
99,down,Kontrafakt,Real Newz,58,10,7,,,,
100,down,Travis Scott,SICKO MODE,87,17,6,48,2020-04-26,9,2020-05-03
