Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,16,,,,
2,up,P T K & Yzomandias,Baby a Benzo,2,2,5,,,,
3,-,CA$HANOVA BULHAR,HALLELUYAH (feat. Yzomandias),-,3,1,,,,
4,up,Calin,Praha/Vídeň,5,1,41,,,,
5,-,CA$HANOVA BULHAR,ČISTÁ PRÁCE (feat. Smack),-,5,1,,,,
6,-,CA$HANOVA BULHAR,LVCRIMOSA,-,6,1,,,,
7,down,"Koky, Viktor Sheen & Robin Zoot",SOS,3,3,3,,,,
8,down,Sergei Barracuda,Rozený vrah,4,4,2,,,,
9,down,Viktor Sheen,Stíny,6,1,32,,,,
10,-,CA$HANOVA BULHAR,MAGIC CITY (feat. flex53),-,10,1,,,,
11,down,Calin,Sangria (feat. Viktor Sheen),7,2,16,,,,
12,-,CA$HANOVA BULHAR,BLADE,-,12,1,,,,
13,-,CA$HANOVA BULHAR,TOUCHDOWN (feat. Robin Zoot),-,13,1,,,,
14,down,Calin,Hannah Montana (VIP),10,4,10,,,,
15,-,CA$HANOVA BULHAR,RICH (feat. Hasan),-,15,1,,,,
16,up,Sergei Barracuda,Svatební materiál (feat. Mishala Orth),18,9,2,,,,
17,down,Sergei Barracuda,Sem v pořádku (feat. Stein27 & Dorian),9,9,2,,,,
18,down,Meizyy,Spokojenej boyy,15,15,3,,,,
19,-,CA$HANOVA BULHAR,BANDANA (feat. Patrik Love ICY L),-,19,1,,,,
20,down,Sergei Barracuda,Na dosah (feat. Palermo),8,8,2,,,,
21,-,CA$HANOVA BULHAR,HOOD PARADISE 2 (2016) [feat. Czonka],-,21,1,,,,
22,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",12,3,28,,,,
23,down,Sergei Barracuda,Jedna noc,11,11,2,,,,
24,down,Smack,Další rok,17,2,28,,,,
25,-,CA$HANOVA BULHAR,FULLY LOADED,-,25,1,,,,
26,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",19,1,138,,,,
27,-,CA$HANOVA BULHAR,LV BELT,-,27,1,,,,
28,-,CA$HANOVA BULHAR,JUICY,-,28,1,,,,
29,down,Calin,Nad ránem,14,1,16,,,,
30,-,Gleb,ZNÁMKY ŽIVOTA,-,30,1,,,,
31,down,Sergei Barracuda,Potřebuju tě (feat. Pil C),13,13,2,,,,
32,down,Viktor Sheen,Virtuální drogy (feat. Calin),24,2,32,,,,
33,down,Jack Harlow,First Class,22,6,12,,,,
34,-,Gleb,MC ERIK & BARBARA (feat. Natália Hulejová),-,34,1,,,,
35,-,Gleb,ESC,-,35,1,,,,
36,-,Gleb,FREKVENCIA,-,36,1,,,,
37,down,Calin,Hot Dropout (feat. fiedlerski),25,8,16,,,,
38,down,Sergei Barracuda,Budem se mít fajn,23,1,22,,,,
39,-,Gleb,KOMANDER PUMP IT UP,-,22,1,,,,
40,down,Viktor Sheen,Sérum,27,5,32,,,,
41,down,Calin,Popstar,28,5,16,,,,
42,down,Sergei Barracuda,Krev na podrážce,16,16,2,,,,
43,-,Gleb,HOMIE RAP,-,43,1,,,,
44,down,P T K,TRAPPIN LONELY,20,4,4,,,,
45,down,Viktor Sheen,Rozdělený světy,33,1,89,,,,
46,down,Calin,Fast Life,32,9,16,,,,
47,-,Gleb,FREE feat. MC PRÁZDNA PEŇAŽENKA,-,47,1,,,,
48,down,Sergei Barracuda,Muah (feat. Zayo),29,29,2,,,,
49,down,Calin,PPP,34,6,16,,,,
50,-,Gleb,NA SKALÁCH FREESTYLE,-,50,1,,,,
51,down,Grey256,Safe,30,8,10,,,,
52,down,Benzz,Je M'appelle,31,22,7,,,,
53,down,EGO,Zijeme Len Raz,44,23,71,,,,
54,down,Viktor Sheen,Sklo,36,2,32,,,,
55,down,Viktor Sheen,"Příběhy, sny",35,3,32,,,,
56,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,12,4,,,,
57,down,Eminem,Without Me,43,16,89,,,,
58,down,Shimmi,YAK (feat. Yzomandias),21,21,3,,,,
59,-,Gleb,HITMEJKRRR,-,59,1,,,,
60,down,Calin & STEIN27,Růže,47,1,128,,,,
61,down,Yzomandias & Nik Tendo,Rolls,41,1,98,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),42,13,23,,,,
63,-,Gleb,SOUNDTRACK MALEJ METROPOLY,-,63,1,,,,
64,down,Viktor Sheen,Blessed,40,10,32,,,,
65,up,KOJO,House Get Low (feat. Indigo & STEIN27),94,8,5,,,,
66,down,Yzomandias,Jedna Dva,51,7,31,,,,
67,down,Viktor Sheen,Nostalgie,50,6,32,,,,
68,down,P T K & Yzomandias,KILO NA MŮJ KRK,37,7,4,,,,
69,down,Viktor Sheen,Spaceship,46,8,32,,,,
70,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,1,49,,,,
71,down,Viktor Sheen,Mráz,56,8,136,,,,
72,down,Ektor,Se změnili,52,1,21,,,,
73,-,Gleb,BIG BOY FM,-,73,1,,,,
74,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),60,30,93,,,,
75,down,Calin,Nedojdu sám,49,10,16,,,,
76,down,Nik Tendo,13. komnata,63,1,48,,,,
77,down,Viktor Sheen,Černobílej svět,65,10,137,,,,
78,-,Gleb,BIG BOY FM INTRO,-,78,1,,,,
79,down,The Beatnuts,Se Acabó Remix (feat. Method Man),54,36,6,,,,
80,down,P T K & Nik Tendo,CESTUJU NA BEATECH,39,8,4,,,,
81,-,Gleb,POSLUCHÁČI NA LINKE SKIT,-,81,1,,,,
82,down,Viktor Sheen,Lavazza,57,1,54,,,,
83,down,Kapitán Demo,Zlatíčka,68,12,134,,,,
84,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],59,59,3,,,,
85,down,Hard Rico,Amnezia,55,10,7,,,,
86,down,Post Malone,Cooped Up (feat. Roddy Ricch),38,16,7,,,,
87,down,Yzomandias,El Camino,69,2,95,,,,
88,down,P T K,GET DAT BAG,48,10,4,,,,
89,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),66,6,32,,,,
90,down,Calin,Switch,72,11,16,,,,
91,-,KOJO,Whip,-,43,9,,,,
92,down,Masked Wolf,Astronaut In The Ocean,83,1,76,60,2021-02-07,6,2021-04-04
93,down,P T K,V8,53,12,4,,,,
94,-,Calin,Perfect Week,-,34,9,,,,
95,-,French Montana,Unforgettable (feat. Swae Lee),-,16,60,,,,
96,down,Viktor Sheen,Highway,64,5,32,,,,
97,-,Pain & Magenta,Blessed,-,97,1,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,38,105,,,,
99,up,Earth,Je Mi Fajn,100,66,10,,,,
100,down,Viktor Sheen,Plastic,71,1,85,,,,
