Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),1,1,5,,,,
2,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",2,1,10,,,,
3,up,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",4,2,5,,,,
4,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),3,3,3,,,,
5,up,Calin & STEIN27,Růže,5,1,10,,,,
6,up,Post Malone,Circles,7,4,10,2,2019-10-06,2,2019-10-06
7,up,Arizona Zervas,ROXANNE,9,7,8,14,2019-11-24,4,2019-12-22
8,up,Viktor Sheen,Mráz,8,8,10,,,,
9,up,Sensey,Neonový město (feat. Roxana),12,9,9,,,,
10,up,Viktor Sheen,Černobílej svět,14,10,10,,,,
11,up,Kontrafakt,Pocity (feat. Sima),11,4,5,,,,
12,down,Kontrafakt,Mesiac,6,3,5,,,,
13,up,Nik Tendo,Bílá & Černá,16,5,10,,,,
14,up,Travis Scott,HIGHEST IN THE ROOM,19,14,10,35,2019-10-06,2,2019-10-13
15,down,Don Toliver,No Idea,10,10,5,95,2019-12-08,26,2020-01-12
16,down,CA$HANOVA BULHAR,Neni to moje vina,13,13,3,,,,
17,up,Viktor Sheen,Alkohol a Molly,22,13,10,,,,
18,up,Nik Tendo,Na Chvíli,18,1,10,,,,
19,up,STEIN27,Naděje (feat. Václav Rouček),28,4,10,,,,
20,up,Rest,Tobě,23,16,5,,,,
21,up,Dorian,Sladká,31,14,10,,,,
22,up,Roddy Ricch,The Box,93,1,2,91,2019-12-08,2,2020-02-16
23,up,Nik Tendo,Celou Noc (feat. AstralKid22),26,9,10,,,,
24,up,Wesome,Málem,24,11,8,,,,
25,down,Kontrafakt,Ideme Dnu,17,6,5,,,,
26,down,Kontrafakt,Si Sa Namotal,21,12,5,,,,
27,down,Yzomandias,"Drip (feat. Wayne Santana, Nik Tendo & Tony Effe)",20,2,6,,,,
28,up,Yzomandias,Necejtim Nic,29,2,8,,,,
29,up,Nik Tendo,Sex Hudba Drogy,30,3,10,,,,
30,down,CA$HANOVA BULHAR,Sem sober,27,16,3,,,,
31,up,Grey,Lalala (feat. Psycho Rhyme),78,8,3,,,,
32,up,Nik Tendo,Legit Check (feat. Yzomandias),33,8,10,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,25,10,26,2019-10-06,26,2019-10-06
34,up,Nik Tendo,6:00 Ráno,40,2,10,,,,
35,up,Viktor Sheen,Zlato,39,21,10,,,,
36,down,Kontrafakt,Čo Ja Viem (feat. Gleb & Attila Végh),32,7,5,,,,
37,up,Dorian,Vím jaký to je (feat. Psycho Rhyme),47,26,3,,,,
38,down,Kapitán Demo,Zlatíčka,25,12,10,,,,
39,down,Kontrafakt,Playbackaris,34,8,5,,,,
40,down,JACKBOYS & Sheck Wes,GANG GANG,15,15,3,87,2019-12-29,21,2020-01-05
41,up,Juice WRLD,Lucid Dreams,46,3,5,7,2019-12-15,7,2019-12-15
42,down,CA$HANOVA BULHAR,"Groupies Have Feelings, Too",36,36,3,,,,
43,up,Kontrafakt,Instagram,44,13,5,,,,
44,down,CA$HANOVA BULHAR,Party u mě doma (feat. Sámer Issa),38,38,3,,,,
45,down,CA$HANOVA BULHAR,Every Day,37,32,3,,,,
46,up,Tyga,Ayy Macarena,49,45,5,88,2019-12-01,64,2020-01-12
47,down,Kontrafakt,Real Newz,41,10,5,,,,
48,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),55,9,8,64,2019-12-01,52,2020-01-12
49,up,Decky,RÁJ (feat. Viktor Sheen),50,19,10,,,,
50,up,Viktor Sheen,Cizí sny (feat. Luisa),51,31,10,,,,
51,down,Kontrafakt,Make Money Go Shoppin,48,11,5,,,,
52,up,Viktor Sheen,Deja Vu (feat. Yzomandias),52,36,10,,,,
53,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),76,30,5,,,,
54,-,Rest,Díky,-,23,1,,,,
55,down,Kontrafakt,G.O.a.T. (feat. Medial Banana),53,17,5,,,,
56,up,Nik Tendo,Mood (feat. Yzomandias),57,7,10,,,,
57,down,Nik Tendo,Aj (feat. Alo431 & Hasan),54,12,10,,,,
58,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",65,27,10,,,,
59,down,Renne Dang,Kytky Z Pumpy,58,14,10,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],43,43,3,83,2019-12-29,32,2020-01-05
61,down,Yzomandias,Mama (feat. Ektor),56,4,6,,,,
62,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),42,42,3,95,2019-12-29,43,2020-01-05
63,up,Viktor Sheen,Nápisy,63,40,10,,,,
64,down,Viktor Sheen,Nekonečno,60,46,9,,,,
65,down,Post Malone,Goodbyes (feat. Young Thug),64,34,10,10,2019-10-06,10,2019-10-06
66,up,Post Malone,Better Now,74,48,5,,,,
67,down,Nik Tendo,Jump,61,13,10,,,,
68,down,Viktor Sheen,Barvy,67,52,6,,,,
69,down,DJ Kadr,Ukážu ti vesmír (feat. True Gabe),62,13,10,,,,
70,up,Hasan,Sám (feat. Nik Tendo),72,42,7,,,,
71,down,Nik Tendo,Xan & Coke (feat. Yzomandias),66,6,10,,,,
72,up,Renne Dang,O trochu líp (feat. Rest),79,20,7,,,,
73,down,JACKBOYS,OUT WEST (feat. Young Thug),45,45,3,79,2019-12-29,28,2020-01-05
74,down,Kontrafakt,V Korunách Stromov (feat. Samey),59,18,5,,,,
75,up,Renne Dang,Řetězy,80,16,7,,,,
76,up,Post Malone,Wow.,81,58,5,,,,
77,down,Travis Scott,SICKO MODE,71,17,4,48,2020-04-26,9,2020-05-03
78,-,Mac Miller,Good News,-,12,1,62,2020-01-12,21,2020-01-19
79,up,STEIN27,Maria,86,35,6,,,,
80,down,Nik Tendo,Samotná,68,12,10,,,,
81,up,Post Malone,rockstar (feat. 21 Savage),95,38,5,,,,
82,down,Y2K & bbno$,Lalala,73,32,10,11,2019-10-06,11,2019-10-06
83,up,Viktor Sheen,Příběhy,84,49,9,,,,
84,-,Future,Life Is Good (feat. Drake),-,7,1,86,2020-01-12,6,2020-01-19
85,down,Nik Tendo,Sedm (feat. Hasan),83,25,4,,,,
86,-,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",-,35,7,,,,
87,-,DaBaby,VIBEZ,-,53,1,59,2019-11-10,57,2020-01-19
88,down,Lil Uzi Vert,Futsal Shuffle 2020,87,87,3,39,2019-12-15,23,2019-12-22
89,-,Yzomandias,Život Je Boj (Bude Hůř) [feat. Robin Zoot],-,66,2,,,,
90,-,Renne Dang,Čas na změnu,-,27,5,,,,
91,-,Dorian,Se Zeptej,-,50,4,,,,
92,down,YNW Melly,Suicidal,85,62,3,97,2019-12-01,25,2020-02-02
93,down,Viktor Sheen,3 Kolesa,82,47,7,,,,
94,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,77,73,3,65,2020-01-05,65,2020-01-05
95,down,Yzomandias,Černej Benz,75,7,6,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,69,69,4,,,,
97,down,Calin,Jizvy,89,15,9,,,,
98,down,Viktor Sheen,Demons (feat. Nik Tendo),88,50,7,,,,
99,down,DJ Wich,"PEVNĚ NA ZEMI (feat. Strapo, Rest & Erycan)",97,29,6,,,,
100,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,38,6,25,2019-10-13,16,2019-12-15
