Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,Ektor,Další kámen (feat. Yzomandias),34,2,2,,,,
3,up,Ektor,Daň,44,3,2,,,,
4,up,Ektor,To je klíč (feat. Sergei Barracuda),36,4,2,,,,
5,down,The Kid LAROI,WITHOUT YOU,4,2,17,32,2020-12-13,12,2021-02-28
6,down,Yzomandias,BodyBag,3,2,8,,,,
7,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),2,2,4,,,,
8,up,Ektor,Emoce Na Emoce,11,8,25,,,,
9,down,Viktor Sheen,Rozdělený světy,6,1,25,,,,
10,up,Ektor,Já ne,51,10,2,,,,
11,down,Yzomandias,Rodinnej Typ,5,1,9,,,,
12,down,24kGoldn,Mood (feat. iann dior),7,1,33,33,2020-08-23,1,2020-10-11
13,up,Ektor,Hranice,31,5,41,,,,
14,up,Koky,"Ball Till I Fall (feat. Hasan, Yzomandias, Nik Tendo, Kamil Hoffmann, Robin Zoot & Jickson)",62,13,2,,,,
15,down,Yzomandias & Nik Tendo,Rolls,8,1,34,,,,
16,down,Earth,Je mi fajn,13,6,24,,,,
17,up,Ektor,Teď tady,23,1,44,,,,
18,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),32,11,22,39,2020-11-15,39,2020-11-15
19,up,Koky,Black Gloves (feat. Separ),63,19,2,,,,
20,up,Ektor,Original,73,7,19,,,,
21,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",9,1,74,,,,
22,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),12,2,11,,,,
23,up,Ektor,Do Pěti,37,4,40,,,,
24,down,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",10,4,8,,,,
25,up,Koky,Zatím Co Vy (feat. Nik Tendo),57,10,2,,,,
26,down,Yzomandias,Designer Flow,14,1,21,,,,
27,down,Viktor Sheen,Plastic,18,1,25,,,,
28,up,Koky,Až Světla Zhasnou (feat. Nik Tendo),65,28,2,,,,
29,down,Viktor Sheen,Alucard,16,1,25,,,,
30,down,Cardi B,Up,19,7,9,4,2021-02-14,4,2021-02-14
31,down,Ben Cristovao,Šílený,15,6,22,,,,
32,up,Ektor,Gram Pod Nosem,78,9,15,,,,
33,down,"EGO, Sima & Ben Cristovao",Pumpa,26,13,27,,,,
34,up,Ektor,Deal Shora,90,8,16,,,,
35,down,Yzomandias,"JTNJD All-Star MegaRemix (feat. Vercetti CG, Nik Tendo, Koky, CA$HANOVA BULHAR, Luca Brassi10x & Dokkeytino)",17,5,8,,,,
36,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",22,1,10,,,,
37,down,Yzomandias,El Camino,24,2,34,,,,
38,down,Yzomandias,Push To Start (feat. Hasan & Kamil Hoffmann),21,6,8,,,,
39,down,Koukr,Ze zadní lavice (feat. Dorian),28,28,2,,,,
40,down,Viktor Sheen,Mlha,27,5,25,,,,
41,-,Paulie Garand,Reason (feat. Milan André),-,23,8,,,,
42,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,51,79,2020-04-19,1,2020-07-05
43,down,Viktor Sheen,Kolik (feat. Yzomandias),29,4,25,,,,
44,down,Yzomandias,Amnezia (feat. Nik Tendo & Smack),25,2,19,,,,
45,down,Drake,What’s Next,20,6,5,68,2021-03-07,4,2021-03-14
46,up,Ektor,2+1,91,10,14,,,,
47,up,Koky,Ve Stínu,68,47,2,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,38,43,,,,
49,up,Ektor,Stát hrdě,95,12,13,,,,
50,down,Rilès,Pesetas,30,25,12,,,,
51,down,Travis Scott & HVME,Goosebumps (Remix),46,26,9,82,2021-02-14,44,2021-04-11
52,down,Sergei Barracuda,Kouř (feat. Ektor),47,1,30,,,,
53,up,Eminem,Without Me,66,16,25,,,,
54,down,Nik Tendo,Malá Biš,38,1,14,,,,
55,-,Ektor,Ulice,-,11,10,,,,
56,up,Koky,Dotýkat Se Hvězd (feat. Dame),76,56,2,,,,
57,down,CJ,Whoopty,39,9,19,51,2020-11-22,8,2021-01-24
58,down,Lil Tjay & 6LACK,Calling My Phone,56,15,8,70,2021-02-14,5,2021-02-21
59,up,Koky,Plnit Bag,72,59,2,,,,
60,up,Koky,Čekal Jsem Dlouho (feat. Luca Brassi10x),71,60,2,,,,
61,-,Kevin Gates,Big Gangsta,-,61,1,,,,
62,up,Calin & STEIN27,Růže,82,1,74,,,,
63,down,Yzomandias,Někdy Je Míň Víc (feat. Koky),41,4,19,,,,
64,down,Viktor Sheen,Černobílej svět,48,10,74,,,,
65,up,Koky,Navoněná Bída,79,65,2,,,,
66,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),53,6,19,,,,
67,up,Kapitán Demo,Zlatíčka,97,12,74,,,,
68,-,Marpo,Hillbilly,-,21,1,,,,
69,down,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),45,3,19,,,,
70,down,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),61,1,21,,,,
71,down,Calin,Bounce (feat. Yzomandias),55,14,20,,,,
72,-,Eminem,Godzilla (feat. Juice WRLD),-,1,63,84,2020-01-19,12,2020-01-26
73,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,34,80,2020-08-09,1,2020-08-16
74,-,EGO,Zijeme Len Raz,-,23,13,,,,
75,down,Koky,Loadin',70,70,2,,,,
76,down,Koky,In Da Haus (feat. Karlo),75,75,2,,,,
77,down,Post Malone,Circles,35,4,72,2,2019-10-06,2,2019-10-06
78,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),77,2,14,,,,
79,down,Patrik Love ICY L,Nejsi Swaggrrrr (feat. Illja),52,52,2,,,,
80,down,Viktor Sheen,Poslední přání,59,7,25,,,,
81,-,Ektor,Sedm Cifer,-,17,9,,,,
82,-,AstralKid22 & TVRNFLX,NUM 9 (feat. Nik Tendo),-,82,1,,,,
83,down,Koky,CTOMV,80,80,2,,,,
84,down,Koky,Hot,81,81,2,,,,
85,down,Patrik Love ICY L,Už sme tu (feat. Illja),49,49,2,,,,
86,down,Viktor Sheen,Mráz,54,8,74,,,,
87,-,Saweetie,Best Friend (feat. Doja Cat),-,23,10,35,2021-01-17,35,2021-01-17
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),86,25,57,26,2019-10-06,26,2019-10-06
89,-,Scriptonite,Жить как я живу,-,89,1,,,,
90,down,Viktor Sheen,Kruh (feat. Duch),74,9,25,,,,
91,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,69,25,,,,
92,down,Patrik Love ICY L,Fiuuuu (feat. Illja & Ggunja),60,60,2,,,,
93,-,Eminem,The Real Slim Shady,-,21,1,,,,
94,-,French Montana,Unforgettable (feat. Swae Lee),-,16,9,,,,
95,down,Gleb,alibababigbass,42,32,5,,,,
96,down,Patrik Love ICY L,Krym (feat. Illja),58,58,2,,,,
97,up,Coolio,Gangsta's Paradise (feat. L.V.),98,18,3,,,,
98,down,Patrik Love ICY L,Bloodbrother (feat. Illja),69,69,2,,,,
99,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,30,48,,,,
100,down,Koky,Dovolená Skit,92,92,2,,,,
