Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,14,,,,
2,up,P T K & Yzomandias,Baby a Benzo,2,2,3,,,,
3,up,Calin,Praha/Vídeň,3,1,39,,,,
4,up,Viktor Sheen,Stíny,5,1,30,,,,
5,up,Calin,Sangria (feat. Viktor Sheen),6,2,14,,,,
6,up,Calin,Hannah Montana (VIP),9,4,8,,,,
7,-,"Koky, Viktor Sheen & Robin Zoot",SOS,-,3,1,,,,
8,down,P T K,TRAPPIN LONELY,4,4,2,,,,
9,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",11,3,26,,,,
10,up,Calin,Nad ránem,13,1,14,,,,
11,up,Smack,Další rok,19,2,26,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],70,12,2,,,,
13,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",15,1,136,,,,
14,up,Viktor Sheen,Virtuální drogy (feat. Calin),18,2,30,,,,
15,up,Jack Harlow,First Class,20,6,10,,,,
16,up,Post Malone,Cooped Up (feat. Roddy Ricch),28,16,5,,,,
17,down,P T K & Yzomandias,KILO NA MŮJ KRK,7,7,2,,,,
18,down,P T K & Nik Tendo,CESTUJU NA BEATECH,8,8,2,,,,
19,up,Calin,Hot Dropout (feat. fiedlerski),24,8,14,,,,
20,up,Viktor Sheen,Sérum,25,5,30,,,,
21,down,Grey256,Safe,17,8,8,,,,
22,up,Benzz,Je M'appelle,22,22,5,,,,
23,up,Calin,Popstar,27,5,14,,,,
24,up,Calin,Fast Life,29,9,14,,,,
25,down,P T K,GET DAT BAG,10,10,2,,,,
26,up,Viktor Sheen,Rozdělený světy,32,1,87,,,,
27,up,Calin,PPP,30,6,14,,,,
28,down,P T K,V8,12,12,2,,,,
29,up,Viktor Sheen,Sklo,34,2,30,,,,
30,up,Viktor Sheen,"Příběhy, sny",33,3,30,,,,
31,down,P T K,CO MAM JÁ,14,14,2,,,,
32,up,Viktor Sheen,Blessed,35,10,30,,,,
33,down,P T K,ZNÁTE TY DNY,16,16,2,,,,
34,down,Hard Rico,Amnezia,31,10,5,,,,
35,up,Eminem,Without Me,37,16,87,,,,
36,-,Meizyy,Spokojenej boyy,-,15,1,,,,
37,down,P T K,STACK NA STACK,21,21,2,,,,
38,up,Calin & STEIN27,Růže,41,1,126,,,,
39,up,Yzomandias & Nik Tendo,Rolls,43,1,96,,,,
40,down,Viktor Sheen,Spaceship,39,8,30,,,,
41,up,Post Malone,Reputation,81,41,2,,,,
42,up,EGO,Zijeme Len Raz,49,23,69,,,,
43,up,Ektor,Se změnili,44,1,19,,,,
44,down,Viktor Sheen,Nostalgie,40,6,30,,,,
45,up,Yzomandias,Jedna Dva,45,7,29,,,,
46,up,Post Malone,Lemon Tree,80,46,2,,,,
47,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,1,47,,,,
48,down,Calin,Nedojdu sám,38,10,14,,,,
49,down,The Beatnuts,Se Acabó Remix (feat. Method Man),36,36,4,,,,
50,up,Viktor Sheen,Mráz,51,8,134,,,,
51,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],85,51,2,,,,
52,down,Viktor Sheen,Lavazza,50,1,52,,,,
53,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),53,30,91,,,,
54,up,Nik Tendo,13. komnata,57,1,46,,,,
55,down,P T K & Slugerr,KAM CESTY ZAVEDOU,26,26,2,,,,
56,down,P T K,DĚLÁM TO PRO,23,23,2,,,,
57,down,Viktor Sheen,Plastic,56,1,83,,,,
58,-,Shimmi,YAK (feat. Yzomandias),-,21,1,,,,
59,down,Kendrick Lamar,N95,47,17,5,,,,
60,up,Viktor Sheen,Černobílej svět,60,10,135,,,,
61,down,Hasan,Nejlepší stav,46,46,2,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),58,13,21,,,,
63,down,Viktor Sheen,Highway,52,5,30,,,,
64,up,Max Korzh,Свой дом,94,64,2,,,,
65,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),55,6,30,,,,
66,up,Coolio,Gangsta's Paradise (feat. L.V.),82,18,47,,,,
67,-,Shimmi,OK NEBYŤ OK (feat. Nik Tendo),-,58,1,,,,
68,-,Shimmi,OTÁZKY (feat. Viktor Sheen),-,45,1,,,,
69,up,Post Malone,Wrapped Around Your Finger,84,69,2,,,,
70,down,Calin,Switch,59,11,14,,,,
71,-,Shimmi,STUDIO 51 (feat. Smack),-,62,1,,,,
72,up,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),87,72,2,,,,
73,up,Post Malone,Insane,88,73,2,,,,
74,up,Kapitán Demo,Zlatíčka,76,12,132,,,,
75,down,Refew & Kali,Než světla zhasnou,54,30,5,,,,
76,down,Calin,Intro 4,61,13,14,,,,
77,-,Shimmi,OPIUM (feat. Separ),-,77,1,,,,
78,-,Shimmi,LETSGOOO !!!,-,78,1,,,,
79,-,Shimmi,"MOOD ""DUCH""",-,79,1,,,,
80,-,Shimmi,EURÓPSKY BOY,-,80,1,,,,
81,up,Post Malone,Wasting Angels (feat. The Kid LAROI),89,81,2,,,,
82,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,59,1,,,,
83,up,Post Malone,Euthanasia,90,83,2,,,,
84,down,Viktor Sheen,Alucard,65,1,83,,,,
85,down,Viktor Sheen,Alkohol a Molly,78,13,122,,,,
86,-,Kali & Peter Pann,Každé ráno (feat. SIMA),-,86,2,,,,
87,-,Shimmi,NA PROBLÉMY MÁŠ CELÝ ROK,-,87,1,,,,
88,-,Shimmi,ŽIVOT RAVE,-,88,1,,,,
89,-,Shimmi,ANGELINA (feat. Tea Sofia),-,89,1,,,,
90,-,Shimmi,LÁSKALÓVEČAS <3 (feat. AstralKid22),-,90,1,,,,
91,down,Masked Wolf,Astronaut In The Ocean,75,1,74,60,2021-02-07,6,2021-04-04
92,down,Future,WAIT FOR U (feat. Drake & Tems),48,33,7,,,,
93,-,Shimmi,ZAVRI OČI (feat. Saul),-,93,1,,,,
94,down,Viktor Sheen,Co lidi udělaj,66,14,30,,,,
95,up,Ektor,Emoce Na Emoce,96,8,83,,,,
96,down,Yzomandias,El Camino,62,2,93,,,,
97,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,46,26,,,,
98,down,Post Malone,When I’m Alone,91,91,2,,,,
99,down,Sickbrain,ONA,63,47,4,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,38,103,,,,
