Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Dollar Prync & Hard Rico,Režim nerušit,2,2,6,,,,
3,up,Calin & Viktor Sheen,Safír,3,1,34,,,,
4,up,Yzomandias,JÁN JÁKOBY vs SVĚT,42,4,2,,,,
5,up,Yzomandias & Nik Tendo,NA ROHU,5,5,3,,,,
6,down,Robin Zoot,Givenchy,4,1,14,,,,
7,down,Hard Rico,Brick na brick,6,5,3,,,,
8,up,Yzomandias,"NEVÍŠ NIC, pt. 2",72,8,2,,,,
9,down,STEIN27,Habibi,7,1,45,,,,
10,up,Yzomandias & Karlo,KEEP IT G,66,10,2,,,,
11,down,Ektor,King Kong,8,1,16,,,,
12,up,Yzomandias,ZPÁTKY NA SVOJÍ PLANETU,52,12,2,,,,
13,down,Calin & Viktor Sheen,Cikády,9,2,34,,,,
14,up,Yzomandias,FUKK DAT,77,14,2,,,,
15,up,Yzomandias & Nik Tendo,"NEVÍŠ NIC, pt. 1",70,15,2,,,,
16,down,Calin & Viktor Sheen,Dívej,12,2,34,,,,
17,up,Yzomandias & Nik Tendo,PRCVL,74,17,2,,,,
18,down,"Separ, Jerry Lee & P T K",Sunset,13,4,29,,,,
19,up,Yzomandias,HORE HIGH,73,19,2,,,,
20,down,Calin,Hannah Montana,14,1,81,,,,
21,down,Ben Cristovao,Nemusim nic,10,2,11,,,,
22,down,STEIN27,DTB for Life,11,5,6,,,,
23,down,STEIN27,STFU (feat. Calin & SIMILIVINLIFE),15,10,5,,,,
24,up,"Yzomandias, Hasan & Doktor",SUCKER FREE,79,24,2,,,,
25,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",17,1,203,,,,
26,down,Dave & Central Cee,Sprinter,16,4,17,,,,
27,up,Yzomandias & P T K,KÉRKY NA MYM KSICHTĚ,82,27,2,,,,
28,down,Viktor Sheen,Rozdělený světy,18,1,154,,,,
29,down,Calin,Praha/Vídeň,19,1,106,,,,
30,down,Viktor Sheen,Stíny,20,1,97,,,,
31,up,Yzomandias,NIKDY UŽ NEBUDEM DOLE,83,31,2,,,,
32,down,Viktor Sheen,Virtuální drogy (feat. Calin),21,2,97,,,,
33,up,"Yzomandias, Saul & Zkrat",VÁHY,89,33,2,,,,
34,down,Yzomandias,El Camino,23,2,160,,,,
35,down,Travis Scott,MY EYES,24,9,9,,,,
36,down,Eminem,Mockingbird,26,2,50,,,,
37,down,Yzomandias & Nik Tendo,Rolls,25,1,163,,,,
38,down,Sima,Forever young,22,18,17,,,,
39,down,Gunna,fukumean,29,22,12,,,,
40,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),27,3,9,,,,
41,down,Viktor Sheen,Plastic,32,1,150,,,,
42,down,Ektor,Upgrade,31,3,34,,,,
43,-,P T K,V SOBĚ NESEŠ SVĚTLO,-,26,1,,,,
44,down,Calin,Bounce (feat. Yzomandias),35,14,70,,,,
45,down,STEIN27,Samota (with Sofian Medjmedj),30,4,5,,,,
46,down,Viktor Sheen,Alucard,36,1,149,,,,
47,down,Calin & STEIN27,Růže,40,1,193,,,,
48,down,Viktor Sheen,Mráz,38,8,201,,,,
49,down,Koky & Hard Rico,SAVE,33,17,9,,,,
50,down,Dollar Prync & Doktor,Dobrý ráno,34,12,6,,,,
51,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),43,30,158,,,,
52,down,Travis Scott,FE!N,37,5,9,,,,
53,down,Viktor Sheen,Černobílej svět,47,10,202,,,,
54,down,Eminem,Without Me,48,16,154,,,,
55,up,Drake,Slime You Out (feat. SZA),95,55,2,,,,
56,down,P T K & Yzomandias,Baby a Benzo,46,2,70,,,,
57,down,Viktor Sheen,Sklo,50,2,97,,,,
58,down,Calin,Perfect Week,41,34,19,,,,
59,down,P T K,SILENT KILL,28,15,4,,,,
60,down,Nik Tendo,Sedm (feat. Hasan),49,25,123,,,,
61,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),45,3,162,,,,
62,down,Smack,Další rok,44,2,73,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,26,57,,,,
64,down,Nik Tendo,Bílá & Černá,54,5,94,,,,
65,down,Calin & Viktor Sheen,Benz,56,5,34,,,,
66,down,CA$HANOVA BULHAR,Praha den a noc,53,3,40,,,,
67,down,Calin & Viktor Sheen,Berlín,59,3,34,,,,
68,down,Renne Dang,Kytky Z Pumpy,60,14,112,,,,
69,down,Eminem,The Real Slim Shady,61,21,106,,,,
70,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),64,2,85,,,,
71,down,Ektor,Se změnili,67,1,84,,,,
72,up,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),75,1,37,,,,
73,down,Hard Rico & Calin,Secret eyes,68,7,22,,,,
74,down,Yzomandias,Rodinnej Typ,62,1,102,,,,
75,down,Calin,Nad ránem,71,1,81,,,,
76,up,Ektor & Dollar Prync,Pull up,78,11,31,,,,
77,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),85,74,2,,,,
78,down,STEIN27,Mosudo,51,22,5,,,,
79,down,Coolio,Gangsta's Paradise (feat. L.V.),63,60,5,,,,
80,down,Ektor,Prázdnej sex,69,36,63,,,,
81,-,P T K,PTK OG,-,11,32,,,,
82,down,Travis Scott,MELTDOWN,65,11,9,,,,
83,-,"Refew, Mega M & Tessie","Divokej západ (feat. Thomas, Denzzy & Bixi)",-,74,1,,,,
84,up,Ektor,Emoce Na Emoce,88,8,120,,,,
85,down,Travis Scott,I KNOW ?,76,21,9,,,,
86,down,EGO,Zijeme Len Raz,58,23,123,,,,
87,down,Smack & Huclberry,KAŽDEJ Z VÁS,39,29,2,,,,
88,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),87,2,32,,,,
89,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,25,104,26,2019-10-06,26,2019-10-06
90,down,STEIN27,IDGAF (feat. Calin),55,19,5,,,,
91,-,KOJO,Havana,-,58,1,,,,
92,down,Sergei Barracuda,Kouř (feat. Ektor),91,1,131,,,,
93,-,Eminem,Lose Yourself (Soundtrack Version),-,27,91,36,2020-02-16,36,2020-02-16
94,down,Yzomandias,Jedna Dva,86,7,74,,,,
95,up,French Montana,Unforgettable (feat. Swae Lee),98,16,85,,,,
96,-,ニッキー・ミナージュ,Starships,-,77,8,,,,
97,down,Viktor Sheen,Ibalgin,90,17,33,,,,
98,up,"Koky, Viktor Sheen & Robin Zoot",SOS,99,3,66,,,,
99,-,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",-,35,49,,,,
100,-,Viktor Sheen,Sérum,-,5,90,,,,
