Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,3,1,48,,,,
2,-,CA$HANOVA BULHAR,Swagged to Death,-,2,1,,,,
3,down,Ben Cristovao & Sofian Medjmedj,MMA,1,1,8,,,,
4,-,CA$HANOVA BULHAR,Taboo (feat. Patrik Love ICY L),-,4,1,,,,
5,-,CA$HANOVA BULHAR,Zlatý časy,-,5,1,,,,
6,down,Viktor Sheen,Dopamin,4,1,12,,,,
7,-,CA$HANOVA BULHAR,I am Him,-,7,1,,,,
8,-,CA$HANOVA BULHAR,Spadla klec,-,8,1,,,,
9,down,Ektor,Bars,2,1,3,,,,
10,down,Doja Cat,Paint The Town Red,5,1,21,,,,
11,-,CA$HANOVA BULHAR,BeReal,-,11,1,,,,
12,down,Dollar Prync & Hard Rico,Režim nerušit,7,2,20,,,,
13,down,Calin,Hannah Montana,10,1,95,,,,
14,-,CA$HANOVA BULHAR,Scary Movie,-,14,1,,,,
15,down,Viktor Sheen,Království,6,2,12,,,,
16,down,Viktor Sheen,Stíny,8,1,111,,,,
17,-,CA$HANOVA BULHAR,2:30,-,17,1,,,,
18,down,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),12,7,8,,,,
19,up,Grey256,cool,91,1,2,,,,
20,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",9,1,217,,,,
21,-,CA$HANOVA BULHAR,Přízrak,-,21,1,,,,
22,down,Calin & Viktor Sheen,Dívej,11,2,48,,,,
23,down,STEIN27,Habibi,15,1,59,,,,
24,down,Hard Rico,Brick na brick,16,5,17,,,,
25,down,Jack Harlow,Lovin On Me,23,7,7,,,,
26,down,Yzomandias,El Camino,22,2,174,,,,
27,down,Viktor Sheen,Kdes to vzal?,13,3,12,,,,
28,down,Ektor,King Kong,17,1,30,,,,
29,down,Viktor Sheen,Rozdělený světy,18,1,168,,,,
30,down,Calin,Praha/Vídeň,20,1,120,,,,
31,down,Viktor Sheen,Virtuální drogy (feat. Calin),21,2,111,,,,
32,up,Eminem,Mockingbird,33,2,64,,,,
33,down,Sima,Bejby,14,5,5,,,,
34,down,Yzomandias & Nik Tendo,Rolls,28,1,177,,,,
35,down,Rohony & MDMX,U Hřiště 380,29,26,11,,,,
36,down,Travis Scott,MY EYES,34,9,23,,,,
37,down,Viktor Sheen,Plastic,27,1,164,,,,
38,down,Robin Zoot,Givenchy,25,1,28,,,,
39,down,Viktor Sheen,WHO (feat. P T K),24,4,12,,,,
40,down,"Separ, Jerry Lee & P T K",Sunset,30,4,43,,,,
41,down,Ben Cristovao,Nemusim nic,31,2,25,,,,
42,down,Calin & Viktor Sheen,Cikády,26,2,48,,,,
43,down,Calin,Bounce (feat. Yzomandias),35,14,84,,,,
44,down,Eminem,The Real Slim Shady,42,21,119,,,,
45,down,Viktor Sheen,Mráz,37,8,215,,,,
46,down,Viktor Sheen,Alucard,38,1,163,,,,
47,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,32,1,14,,,,
48,down,Robin Zoot,Kdo?,19,8,3,,,,
49,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),58,35,2,,,,
50,up,Rohony & MDMX,Cassiopea (feat. Pavel Machát),75,21,5,,,,
51,down,Eminem,Without Me,46,16,168,,,,
52,up,Eminem,Godzilla (feat. Juice WRLD),52,1,92,84,2020-01-19,12,2020-01-26
53,down,Viktor Sheen,Ujde to,36,8,12,,,,
54,up,Travis Scott,FE!N,71,5,18,,,,
55,down,Ben Cristovao & Calin,Perignon,39,30,8,,,,
56,down,Viktor Sheen,Probuzení,41,4,12,,,,
57,down,Viktor Sheen,Černobílej svět,40,10,216,,,,
58,down,Nik Tendo,Sedm (feat. Hasan),53,25,137,,,,
59,down,Calin,Perfect Week,45,34,33,,,,
60,down,Yzomandias,FUKK DAT,47,14,11,,,,
61,down,Drake,IDGAF (feat. Yeat),55,12,13,,,,
62,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),90,30,171,,,,
63,down,Calin & STEIN27,Růže,54,1,207,,,,
64,down,Ektor,Upgrade,48,3,48,,,,
65,down,Viktor Sheen,Banány (feat. Yzomandias),44,7,12,,,,
66,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),62,3,176,,,,
67,down,Smack,Další rok,57,2,87,,,,
68,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],100,51,3,,,,
69,down,Viktor Sheen,Na větvi,50,6,12,,,,
70,down,Viktor Sheen,Lows,49,9,12,,,,
71,down,Viktor Sheen,Alkohol a Molly,56,13,167,,,,
72,down,Viktor Sheen,Domov můj,51,10,12,,,,
73,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',88,4,45,,,,
74,up,Travis Scott,HIGHEST IN THE ROOM,74,14,84,35,2019-10-06,2,2019-10-13
75,down,Yzomandias,BodyBag,70,2,65,,,,
76,-,CA$HANOVA BULHAR,Praha den a noc,-,3,47,,,,
77,down,Yzomandias & Nik Tendo,NA ROHU,66,5,17,,,,
78,up,EGO,Zijeme Len Raz,89,23,136,,,,
79,down,Ektor,Emoce Na Emoce,64,8,128,,,,
80,up,Eminem,Lose Yourself (Soundtrack Version),80,27,99,36,2020-02-16,36,2020-02-16
81,down,Viktor Sheen,OCD (feat. Annet X),61,11,12,,,,
82,down,Viktor Sheen,Můj space,59,3,25,,,,
83,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),63,49,7,,,,
84,down,Nik Tendo,Bílá & Černá,77,5,106,,,,
85,down,Viktor Sheen,Zlato,69,21,68,,,,
86,down,Dave & Central Cee,Sprinter,68,4,31,,,,
87,down,Ektor,Se změnili,60,1,94,,,,
88,down,P T K & Yzomandias,Baby a Benzo,76,2,82,,,,
89,down,Smack,Bad Man Song (feat. Ca$hanova Bulhar),83,2,42,,,,
90,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),82,2,97,,,,
91,down,Yzomandias,JÁN JÁKOBY vs SVĚT,65,4,16,,,,
92,-,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),-,1,43,,,,
93,-,P T K,LOCKED IN,-,80,1,,,,
94,up,"Rohony, MDMX & TOKYO DRIFT",U Roháče,98,31,7,,,,
95,down,Calin,Nad ránem,81,1,94,,,,
96,-,P T K,PTK OG,-,11,34,,,,
97,-,Robin Zoot,Bronco (feat. Nik Tendo),-,13,13,,,,
98,down,Yzomandias,Jedna Dva,96,7,83,,,,
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,26,67,,,,
100,down,Ektor,Prázdnej sex,67,36,73,,,,
