Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rohony & Manene,Letná,18,1,2,,,,
2,down,Calin & Viktor Sheen,Safír,1,1,70,,,,
3,down,Sofian Medjmedj,MONA LISA,2,1,7,,,,
4,down,KOJO,Baila,3,3,11,,,,
5,down,Hard Rico,KICKIN’ DOORS,4,4,3,,,,
6,up,Sergei Barracuda,Směj se teď,7,1,11,,,,
7,down,STEIN27,Samota (with Sofian Medjmedj),6,4,25,,,,
8,up,Calin,Hannah Montana,14,1,117,,,,
9,up,Viktor Sheen,Stíny,11,1,133,,,,
10,up,Ben Cristovao & Sofian Medjmedj,MMA,12,1,30,,,,
11,down,Calin & Viktor Sheen,Cikády,9,2,70,,,,
12,up,"Separ, Jerry Lee & P T K",Sunset,15,4,65,,,,
13,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",21,1,239,,,,
14,down,Lithe,Fall Back,10,9,7,,,,
15,up,Tommy Richman,Million Dollar Baby,26,15,4,,,,
16,-,Calin,Window Shopper,-,2,1,,,,
17,up,Calin & Viktor Sheen,Dívej,22,2,70,,,,
18,down,Hard Rico,Brick na brick,17,5,39,,,,
19,down,"Yzomandias, Viktor Sheen & Hard Rico",až bude hořet,8,1,8,,,,
20,up,Rohony & MDMX,U Hřiště 380,34,20,33,,,,
21,up,Central Cee & Lil Baby,BAND4BAND,95,16,2,,,,
22,up,Viktor Sheen,Rozdělený světy,27,1,190,,,,
23,up,Calin,Praha/Vídeň,37,1,142,,,,
24,down,Future & Metro Boomin,Type Shit,16,6,11,,,,
25,up,Viktor Sheen,Dopamin,31,1,34,,,,
26,down,Ektor,King Kong,25,1,52,,,,
27,up,STEIN27,Habibi,30,1,81,,,,
28,down,Kendrick Lamar,Not Like Us,24,15,4,,,,
29,up,Rohony & MDMX,Cassiopea (feat. Pavel Machát),39,21,27,,,,
30,down,Travis Scott,FE!N,23,5,40,,,,
31,up,Calin,Bounce (feat. Yzomandias),35,14,106,,,,
32,down,Ektor,Další kapitola,20,3,8,,,,
33,down,Ektor,Ex-Opps,5,5,3,,,,
34,down,Grey256,cool,28,1,24,,,,
35,up,Separ & Peter Pann,Bbejbb,36,13,10,,,,
36,up,Viktor Sheen,Plastic,40,1,186,,,,
37,up,Dollar Prync & Hard Rico,Režim nerušit,38,2,42,,,,
38,down,Nik Tendo & Ben Cristovao,Triko,19,7,4,,,,
39,up,Viktor Sheen,Virtuální drogy (feat. Calin),42,2,133,,,,
40,up,Viktor Sheen,Alucard,43,1,185,,,,
41,down,Yzomandias & Nik Tendo,Rolls,29,1,199,,,,
42,down,Nik Tendo & Ben Cristovao,FaceTime,13,1,4,,,,
43,down,Yzomandias,El Camino,33,2,196,,,,
44,-,Calin,Suave,-,2,1,,,,
45,up,Viktor Sheen,Mráz,47,8,237,,,,
46,up,Eminem,Mockingbird,51,2,86,,,,
47,up,Robin Zoot,Givenchy,48,1,50,,,,
48,up,Viktor Sheen,Černobílej svět,53,10,238,,,,
49,down,Calin,Perfect Week,45,34,55,,,,
50,up,EGO,Zijeme Len Raz,55,23,158,,,,
51,-,Calin,FTU,-,11,1,,,,
52,-,Calin,Chitarele (feat. Satoshi),-,5,1,,,,
53,-,Hard Rico & Yzomandias,Narcos,-,1,1,,,,
54,-,The Mag & Luca Brassi10x,"30 Minut (feat. J.B, Katannah, DIANA, PATROL HF, Egy & Nico Benz)",-,54,1,,,,
55,down,Ektor,Prázdnej sex,54,36,95,,,,
56,-,Calin,Big Time,-,10,1,,,,
57,-,Calin,Money On My Mind,-,6,1,,,,
58,down,Gleb,Výťah 821,41,41,2,,,,
59,-,Calin,"Bohatý táta, chudý táta",-,7,1,,,,
60,down,Nik Tendo & Ben Cristovao,Hamilton,32,2,4,,,,
61,-,Calin,Fresh Fade,-,8,1,,,,
62,down,Calin & STEIN27,Růže,52,1,229,,,,
63,down,Travis Scott,MY EYES,44,9,45,,,,
64,up,Sofian Medjmedj,ISSUES,76,50,5,,,,
65,-,Calin,Happy B-day,-,12,1,,,,
66,-,Calin,Yalla,-,14,1,,,,
67,down,Ektor,Upgrade,49,3,70,,,,
68,-,Calin,5️⃣0️⃣0️⃣,-,15,1,,,,
69,up,"Rohony, MDMX & TOKYO DRIFT",U Roháče,74,31,14,,,,
70,down,P T K & Yzomandias,Baby a Benzo,58,2,102,,,,
71,down,Ektor,Emoce Na Emoce,57,8,150,,,,
72,-,Calin,Call,-,18,1,,,,
73,down,Ektor,Se změnili,63,1,116,,,,
74,-,Calin,Perdoname,-,17,1,,,,
75,-,Calin,Chaser Bag,-,22,1,,,,
76,-,Calin,Šedá obloha,-,28,1,,,,
77,-,Calin,Outro (skit),-,45,1,,,,
78,down,Gleb,MIG-MIG,46,46,2,,,,
79,down,Viktor Sheen,Alkohol a Molly,65,13,189,,,,
80,down,P T K,PTK OG,62,11,53,,,,
81,-,Eminem,Houdini,-,5,1,,,,
82,up,Sofian Medjmedj,DON'T STOP,87,82,2,,,,
83,up,Travis Scott,goosebumps,96,21,73,89,2020-04-26,18,2020-05-03
84,down,Viktor Sheen,Království,61,2,34,,,,
85,-,Ay$kr,DAVID PIČO PASTRŇÁK,-,85,1,,,,
86,down,Ben Cristovao,Nemusim nic,59,2,47,,,,
87,-,Nico Benz,Muhammad Ali,-,83,1,,,,
88,down,Gleb,Odzemok,56,56,2,,,,
89,down,Calin,Nad ránem,85,1,113,,,,
90,down,Nik Tendo,Sedm (feat. Hasan),64,25,159,,,,
91,-,P T K,CHCEME HULENÍ,-,66,1,,,,
92,-,"P T K, Separ & Smuff Tha Quiz",TUFFGUYSTHEME,-,73,1,,,,
93,-,P T K,KAŽDEJ DEN JE NEDĚLE,-,85,1,,,,
94,down,Gleb,DROP THAT,50,50,2,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,26,89,,,,
96,down,Sofian Medjmedj,BACKSTAGE,90,84,3,,,,
97,down,Gleb,YEBEK,60,60,2,,,,
98,-,P T K & Dyzivv,DEFINICE,-,93,1,,,,
99,-,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),-,3,197,,,,
100,-,Yzomandias,Život Je Boj (Bude Hůř) [feat. Robin Zoot],-,66,11,,,,
