Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yzomandias,Designer Flow,2,1,4,,,,
2,up,Yzomandias,Amnezia (feat. Nik Tendo & Smack),13,2,2,,,,
3,up,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),35,3,2,,,,
4,up,Yzomandias,Někdy Je Míň Víc (feat. Koky),39,4,2,,,,
5,up,Yzomandias,Adikt Freestyle Remix (feat. Luca Brassi10x),46,5,2,,,,
6,down,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,3,3,2,,,,
7,up,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),56,6,2,,,,
8,up,Yzomandias,Cops & Opps (feat. Nik Tendo & Robin Zoot),57,8,2,,,,
9,down,Viktor Sheen,Rozdělený světy,4,1,8,,,,
10,down,Viktor Sheen,Plastic,1,1,8,,,,
11,up,Yzomandias,Heavy Tutti Guap (feat. LUISA),59,11,2,,,,
12,up,Yzomandias,Ve Výšce,66,12,2,,,,
13,down,Viktor Sheen,Alucard,5,1,8,,,,
14,down,Earth,Je mi fajn,8,6,7,,,,
15,down,Ben Cristovao,Šílený,6,6,5,,,,
16,down,24kGoldn,Mood (feat. iann dior),10,1,16,33,2020-08-23,1,2020-10-11
17,down,Viktor Sheen,Mlha,12,5,8,,,,
18,down,Viktor Sheen,Kolik (feat. Yzomandias),9,4,8,,,,
19,down,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),7,1,4,,,,
20,down,Ektor,Emoce Na Emoce,11,8,8,,,,
21,down,Yzomandias & Nik Tendo,Rolls,15,1,17,,,,
22,down,Viktor Sheen,Poslední přání,14,7,8,,,,
23,down,"EGO, Sima & Ben Cristovao",Pumpa,20,13,10,,,,
24,down,Viktor Sheen,ice baby,16,8,8,,,,
25,down,Viktor Sheen,Kruh (feat. Duch),18,9,8,,,,
26,down,Sergei Barracuda,Karanténa (feat. Hard Rico),17,17,2,,,,
27,down,Viktor Sheen,Siri,19,5,8,,,,
28,down,Viktor Sheen,Sunset Boulevard,27,11,8,,,,
29,down,Viktor Sheen,Wild Hunt (feat. Jickson),24,10,8,,,,
30,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",38,1,57,,,,
31,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),30,11,5,39,2020-11-15,39,2020-11-15
32,down,Viktor Sheen,V pekle,31,12,8,,,,
33,down,Pop Smoke,What You Know Bout Love,32,10,11,81,2020-07-12,14,2020-10-18
34,up,Viktor Sheen,Bál,34,14,8,,,,
35,down,Yzomandias,El Camino,23,2,17,,,,
36,up,Sergei Barracuda,Kouř (feat. Ektor),43,1,13,,,,
37,down,CA$HANOVA BULHAR,Dinero (feat. Smack),28,7,4,,,,
38,down,CA$HANOVA BULHAR,Stokujeme blok (feat. Robin Zoot),26,11,4,,,,
39,down,Cardi B,WAP (feat. Megan Thee Stallion),37,4,18,80,2020-08-09,1,2020-08-16
40,up,Viktor Sheen,Stejnej druh,45,13,8,,,,
41,down,Sensey,Růžovej mrak,36,23,4,,,,
42,down,CA$HANOVA BULHAR,Guapcína (feat. Yzomandias),22,5,4,,,,
43,up,Viktor Sheen,100,50,15,8,,,,
44,down,Calin,Svědomí,25,25,4,,,,
45,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),58,4,12,,,,
46,down,Calin & STEIN27,Růže,41,1,57,,,,
47,down,CA$HANOVA BULHAR,Hella Fuego,33,8,4,,,,
48,up,Viktor Sheen,Já vidím barvy,54,17,8,,,,
49,up,Nik Tendo,365247 (feat. Koky),55,1,12,,,,
50,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,12,13,61,2020-08-23,8,2020-10-04
51,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),64,1,34,79,2020-04-19,1,2020-07-05
52,down,CA$HANOVA BULHAR,Ice Cold (feat. Labello),42,14,4,,,,
53,up,Ektor,Teď tady,60,1,27,,,,
54,up,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),63,3,12,,,,
55,down,Calin,Serotonin (feat. Ego),44,39,7,,,,
56,up,CJ,Whoopty,96,9,2,51,2020-11-22,8,2021-01-24
57,up,Ektor,Hranice,68,5,24,,,,
58,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,19,23,74,2020-07-05,5,2020-07-12
59,down,CA$HANOVA BULHAR,Backstage (feat. Patrik Love ICY L),51,20,4,,,,
60,up,DJ Khaled,POPSTAR (feat. Drake),72,8,21,94,2020-07-19,8,2020-09-20
61,down,Calin,Bounce (feat. Yzomandias),29,14,3,,,,
62,down,CA$HANOVA BULHAR,Hajduk Drip,53,21,4,,,,
63,up,Earth,Napořád,69,56,3,,,,
64,up,Viktor Sheen,Černobílej svět,76,10,57,,,,
65,up,Nik Tendo,Já To Miluju,75,4,12,,,,
66,down,Calin,Panama,21,21,3,,,,
67,up,Viktor Sheen,Mráz,84,8,57,,,,
68,up,Sergei Barracuda,Legendární (feat. Rytmo),82,6,17,,,,
69,up,Ektor,Do Pěti,74,4,24,,,,
70,down,CA$HANOVA BULHAR,Thug Love Sofia (2014),62,34,4,,,,
71,down,CA$HANOVA BULHAR,Každej chce bejt fam,61,24,4,,,,
72,down,The Kid LAROI,SO DONE,71,54,4,61,2020-11-15,61,2020-11-15
73,down,CA$HANOVA BULHAR,Modafen (feat. Luca Brassi10x),65,30,4,,,,
74,down,CA$HANOVA BULHAR,Burberry Bag,67,32,4,,,,
75,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),91,3,50,,,,
76,down,Calin,Pár slov,49,49,3,,,,
77,up,Hard Rico,Kriminal Mood,85,25,9,,,,
78,up,Rest,Díky,90,23,46,,,,
79,-,Calin,Panama,-,14,10,,,,
80,-,Viktor Sheen,Alkohol a Molly,-,13,55,,,,
81,down,Calin,Mitsubishi,40,40,3,,,,
82,-,Post Malone,Circles,-,4,55,2,2019-10-06,2,2019-10-06
83,up,Eminem,Godzilla (feat. Juice WRLD),88,1,47,84,2020-01-19,12,2020-01-26
84,down,Sensey,Nemusím si hrát (feat. Skinny Barber),78,37,4,,,,
85,-,Patrik Love ICY L,Sprcha,-,85,1,,,,
86,up,Travis Scott,HIGHEST IN THE ROOM,99,14,56,35,2019-10-06,2,2019-10-13
87,down,Calin,Rychlí,47,47,3,,,,
88,down,Calin,Rubín,48,48,3,,,,
89,down,Earth,Nech nás žít,81,33,6,,,,
90,down,Kapitán Demo,Zlatíčka,89,12,57,,,,
91,up,MORGENSHTERN & Allj,Cadillac,100,20,26,,,,
92,-,Travis Scott,goosebumps,-,21,41,89,2020-04-26,18,2020-05-03
93,down,Nik Tendo,Goyard (feat. Yzomandias),92,5,12,,,,
94,down,Ektor,Do pěti,93,3,13,,,,
95,-,Renne Dang,Kytky Z Pumpy,-,14,55,,,,
96,-,Travis Scott,SICKO MODE,-,17,48,48,2020-04-26,9,2020-05-03
97,-,Sergei Barracuda,Baba Yaga,-,52,3,,,,
98,-,Roddy Ricch,The Box,-,1,37,91,2019-12-08,2,2020-02-16
99,-,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),-,2,24,,,,
100,-,Sergei Barracuda,Na Rohu (feat. Vl Deck),-,35,1,,,,
