Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Zoot,Poznamenaný (feat. Viktor Sheen),6,1,2,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
3,up,Ektor,Daň,3,3,7,,,,
4,up,Yzomandias,BodyBag,4,2,13,,,,
5,down,The Kid LAROI,WITHOUT YOU,2,2,22,32,2020-12-13,12,2021-02-28
6,down,Viktor Sheen,Rozdělený světy,5,1,30,,,,
7,up,24kGoldn,Mood (feat. iann dior),14,1,38,33,2020-08-23,1,2020-10-11
8,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",9,1,79,,,,
9,down,Yzomandias,Rodinnej Typ,8,1,14,,,,
10,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),7,2,9,,,,
11,up,Ektor,Emoce Na Emoce,12,8,30,,,,
12,up,Yzomandias & Nik Tendo,Rolls,13,1,39,,,,
13,up,Polo G,RAPSTAR,16,13,5,86,2021-04-11,7,2021-04-18
14,up,Ektor,Další kámen (feat. Yzomandias),15,2,7,,,,
15,down,CA$HANOVA BULHAR,Zlatej Kluk,10,2,5,,,,
16,up,Earth,Je mi fajn,17,6,29,,,,
17,up,Viktor Sheen,Plastic,18,1,30,,,,
18,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",71,14,2,62,2021-05-09,62,2021-05-09
19,up,Cardi B,Up,28,7,14,4,2021-02-14,4,2021-02-14
20,up,Viktor Sheen,Alucard,20,1,30,,,,
21,up,Ektor,Hranice,22,5,46,,,,
22,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),21,2,16,,,,
23,up,Ektor,Teď tady,24,1,49,,,,
24,down,Ektor,To je klíč (feat. Sergei Barracuda),19,4,7,,,,
25,down,Yzomandias,Designer Flow,23,1,26,,,,
26,up,Ektor,Do Pěti,29,4,45,,,,
27,-,P T K,PTK OG,-,11,1,,,,
28,up,"EGO, Sima & Ben Cristovao",Pumpa,32,13,32,,,,
29,up,Viktor Sheen,Mlha,30,5,30,,,,
30,down,Yzomandias,El Camino,26,2,39,,,,
31,up,Travis Scott & HVME,Goosebumps (Remix),76,31,2,,,,
32,up,Russ Millions x Tion Wayne,Body,44,27,5,,,,
33,up,Eminem,The Real Slim Shady,36,21,6,,,,
34,down,Viktor Sheen,Kolik (feat. Yzomandias),33,4,30,,,,
35,down,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",31,4,13,,,,
36,-,P T K,Utopený v čase,-,36,1,,,,
37,down,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),35,3,24,,,,
38,up,Eminem,Without Me,40,16,30,,,,
39,down,Koky,"Ball Till I Fall (feat. Hasan, Yzomandias, Nik Tendo, Kamil Hoffmann, Robin Zoot & Jickson)",27,13,7,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,1,56,79,2020-04-19,1,2020-07-05
41,up,Viktor Sheen,Mráz,49,8,79,,,,
42,down,Ektor,Original,37,7,24,,,,
43,up,Sergei Barracuda,Kouř (feat. Ektor),45,1,35,,,,
44,down,Ben Cristovao,Šílený,42,6,27,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,38,48,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),50,18,8,,,,
47,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",43,1,15,,,,
48,down,Koky,Zatím Co Vy (feat. Nik Tendo),34,10,7,,,,
49,up,Viktor Sheen,Černobílej svět,51,10,79,,,,
50,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,4,1,84,2021-05-09,17,2021-05-16
51,down,Kapitán Demo,Zlatíčka,47,12,79,,,,
52,-,Michal,By Hlavice Palice Day3,-,52,1,,,,
53,up,DJ Khaled,POPSTAR (feat. Drake),84,8,34,94,2020-07-19,8,2020-09-20
54,down,Ektor,Já ne,38,10,7,,,,
55,up,Calin,Bounce (feat. Yzomandias),65,14,25,,,,
56,down,Paulie Garand,Reason (feat. Milan André),25,23,13,,,,
57,-,P T K,Nadstandard,-,20,1,,,,
58,down,Viktor Sheen,Alkohol a Molly,55,13,74,,,,
59,-,Marpo,Bad Man,-,13,1,,,,
60,down,Yzomandias,Amnezia (feat. Nik Tendo & Smack),52,2,24,,,,
61,-,P T K,Životfullněmec,-,61,1,,,,
62,down,KOJO,House Get Low (feat. Indigo & STEIN27),59,8,2,,,,
63,-,Gleb,Noc v Opere,-,47,1,,,,
64,down,Nik Tendo,Malá Biš,41,1,19,,,,
65,down,Viktor Sheen,Poslední přání,54,7,30,,,,
66,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),11,11,27,39,2020-11-15,39,2020-11-15
67,-,P T K,ZMRDI-HOODY,-,67,1,,,,
68,-,Trippie Redd & Playboi Carti,Miss the Rage,-,22,1,22,2021-05-16,22,2021-05-16
69,down,Eminem,Godzilla (feat. Juice WRLD),53,1,68,84,2020-01-19,12,2020-01-26
70,down,Travis Scott & HVME,Goosebumps (Remix),61,26,14,82,2021-02-14,44,2021-04-11
71,down,Calin & STEIN27,Růže,60,1,79,,,,
72,-,Dorian,Hledá se Dori,-,62,1,,,,
73,down,Viktor Sheen,ice baby,57,8,29,,,,
74,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),92,66,2,80,2021-05-09,80,2021-05-09
75,-,Loko Loko & Rytmus,Kool G Rap,-,11,1,,,,
76,down,Yzomandias,"JTNJD All-Star MegaRemix (feat. Vercetti CG, Nik Tendo, Koky, CA$HANOVA BULHAR, Luca Brassi10x & Dokkeytino)",62,5,13,,,,
77,up,Viktor Sheen,Siri,78,5,29,,,,
78,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),88,27,2,77,2021-05-02,35,2021-05-09
79,down,EGO,Zijeme Len Raz,72,23,18,,,,
80,-,Tesher,Jalebi Baby,-,54,1,,,,
81,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,25,61,2020-08-23,8,2020-10-04
82,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),81,3,71,,,,
83,down,Post Malone,Circles,67,4,77,2,2019-10-06,2,2019-10-06
84,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,25,61,26,2019-10-06,26,2019-10-06
85,-,STEIN27,Tým,-,70,1,,,,
86,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),85,34,4,50,2021-04-18,21,2021-04-25
87,down,Koukr,Elpaso (feat. Hard Rico),46,31,3,,,,
88,down,Ektor,2+1,75,10,19,,,,
89,-,J. Cole,i n t e r l u d e,-,89,1,59,2021-05-09,20,2021-05-16
90,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,90,1,,,,
91,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,39,1,,,,
92,up,Rilès,Pesetas,96,25,17,,,,
93,down,Ektor,Deal Shora,56,8,21,,,,
94,down,Travis Scott,SICKO MODE,80,17,61,48,2020-04-26,9,2020-05-03
95,-,P T K,Crashtest (Hennessyvitamin),-,95,1,,,,
96,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),89,1,56,,,,
97,down,French Montana,Unforgettable (feat. Swae Lee),68,16,14,,,,
98,up,Travis Scott,goosebumps,99,21,54,89,2020-04-26,18,2020-05-03
99,-,P T K,Západ,-,99,1,,,,
100,-,P T K,Střízlivý,-,100,1,,,,
