Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,10,,,,
2,up,Calin,Praha/Vídeň,2,1,35,,,,
3,up,Calin,Sangria (feat. Viktor Sheen),3,2,10,,,,
4,up,Calin,Hannah Montana (VIP),4,4,4,,,,
5,up,Viktor Sheen,Stíny,5,1,26,,,,
6,up,Calin,Nad ránem,6,1,10,,,,
7,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",7,3,22,,,,
8,up,Grey256,Safe,16,8,4,,,,
9,down,Jack Harlow,First Class,8,6,6,,,,
10,-,Hard Rico,Amnezia,-,10,1,,,,
11,up,Calin,Hot Dropout (feat. fiedlerski),11,8,10,,,,
12,down,Calin,Popstar,9,5,10,,,,
13,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",10,1,132,,,,
14,up,Viktor Sheen,Virtuální drogy (feat. Calin),15,2,26,,,,
15,down,Calin,Fast Life,13,9,10,,,,
16,down,Smack,Další rok,12,2,22,,,,
17,-,Kendrick Lamar,N95,-,17,1,,,,
18,down,Calin,PPP,14,6,10,,,,
19,-,Kendrick Lamar,United In Grief,-,19,1,,,,
20,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,20,1,,,,
21,-,Kendrick Lamar,Father Time (feat. Sampha),-,21,1,,,,
22,down,Viktor Sheen,Rozdělený světy,21,1,83,,,,
23,-,Kendrick Lamar,Worldwide Steppers,-,23,1,,,,
24,down,Viktor Sheen,"Příběhy, sny",20,3,26,,,,
25,-,Kendrick Lamar & Kodak Black,Silent Hill,-,25,1,,,,
26,down,Viktor Sheen,Sklo,18,2,26,,,,
27,down,Viktor Sheen,Sérum,19,5,26,,,,
28,down,Calin,Nedojdu sám,17,10,10,,,,
29,-,Kendrick Lamar,Rich Spirit,-,29,1,,,,
30,-,Refew & Kali,Než světla zhasnou,-,30,1,,,,
31,down,Ektor,Se změnili,22,1,15,,,,
32,down,Calin & STEIN27,Růže,24,1,122,,,,
33,down,Calin,Intro 4,28,13,10,,,,
34,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,34,1,,,,
35,down,Yzomandias,Jedna Dva,23,7,25,,,,
36,down,Viktor Sheen,Blessed,25,10,26,,,,
37,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,37,1,,,,
38,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,16,1,,,,
39,down,Yzomandias & Nik Tendo,Rolls,38,1,92,,,,
40,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,1,43,,,,
41,down,Calin,Switch,29,11,10,,,,
42,down,Viktor Sheen,Spaceship,32,8,26,,,,
43,-,Kendrick Lamar,Count Me Out,-,43,1,,,,
44,down,Eminem,Without Me,35,16,83,,,,
45,down,Viktor Sheen,Nostalgie,27,6,26,,,,
46,up,EGO,Zijeme Len Raz,52,23,65,,,,
47,-,Kendrick Lamar,Rich (Interlude),-,47,1,,,,
48,down,Viktor Sheen,Lavazza,34,1,48,,,,
49,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,49,1,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),42,13,17,,,,
51,down,Future,WAIT FOR U (feat. Drake & Tems),33,33,3,,,,
52,down,Viktor Sheen,Highway,39,5,26,,,,
53,-,Kendrick Lamar,Crown,-,53,1,,,,
54,down,Nik Tendo,13. komnata,51,1,42,,,,
55,up,Kapitán Demo,Zlatíčka,72,12,128,,,,
56,up,Ektor,Emoce Na Emoce,79,8,79,,,,
57,up,Viktor Sheen,Plastic,59,1,79,,,,
58,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),44,6,26,,,,
59,down,Yzomandias,HND (verze69) [feat. Nik Tendo & Jickson],37,11,12,,,,
60,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),55,30,87,,,,
61,down,Calin,Intro 3,49,15,10,,,,
62,-,S1mba,Rover (feat. DTG) [Lower and Slower Remix],-,62,1,,,,
63,up,Viktor Sheen,Alucard,63,1,79,,,,
64,down,Daniel Šafařík,Mám tě v píči!!,56,5,20,,,,
65,up,Masked Wolf,Astronaut In The Ocean,71,1,70,60,2021-02-07,6,2021-04-04
66,up,Earth,Je Mi Fajn,87,66,5,,,,
67,-,Benzz,Je M'appelle,-,22,1,,,,
68,down,Viktor Sheen,Co lidi udělaj,48,14,26,,,,
69,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,38,99,,,,
70,down,Viktor Sheen,Vice City (feat. Hugo Toxxx),50,9,26,,,,
71,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,71,1,,,,
72,-,Kendrick Lamar,Savior (Interlude),-,72,1,,,,
73,-,Luca Brassi10x & Yzomandias,Moj Život,-,51,1,,,,
74,down,Smack,Molotow,57,15,22,,,,
75,down,Viktor Sheen,No Hands,64,15,26,,,,
76,-,Kendrick Lamar,Auntie Diaries,-,76,1,,,,
77,up,Calin,Bounce (feat. Yzomandias),77,14,34,,,,
78,down,Viktor Sheen,pro love,60,12,26,,,,
79,down,Yzomandias,Rodinnej Typ,73,1,61,,,,
80,up,Eminem,'Till I Collapse (feat. Nate Dogg),81,39,41,,,,
81,down,French Montana,Unforgettable (feat. Swae Lee),69,16,56,,,,
82,down,Yzomandias,El Camino,75,2,89,,,,
83,down,Viktor Sheen,Mráz,40,8,130,,,,
84,up,Dorian,Sladká,93,14,54,,,,
85,down,"TKX, Nik Tendo & Yzomandias",Celebrity Rehab (feat. Karlo),36,22,4,,,,
86,-,Posse,Nový Studio,-,86,1,,,,
87,down,Yzomandias,"karanténa (feat. Karlo, Nik Tendo, Koky, Jickson, Kamil Hoffmann & Hasan)",80,5,12,,,,
88,down,KOJO,Whip,68,43,6,,,,
89,down,Dollar Prync,So Kere$,58,14,5,,,,
90,down,Viktor Sheen,Černobílej svět,45,10,131,,,,
91,down,Smack,Nouzovej Stav (feat. White Russian),31,31,3,,,,
92,down,BONES,AirplaneMode,78,78,4,,,,
93,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,93,1,,,,
94,down,Eminem,Lose Yourself (Soundtrack Version),74,27,32,36,2020-02-16,36,2020-02-16
95,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,41,,,,
96,-,J. Cole,No Role Modelz,-,86,1,,,,
97,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,46,23,,,,
98,down,Nik Tendo,NO PHONE,62,13,7,,,,
99,-,Kendrick Lamar,Mirror,-,99,1,,,,
100,down,Ektor,Než bude po všem,66,23,10,,,,
