Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,1,1,6,,,,
2,up,Calin & Viktor Sheen,Safír,2,1,60,,,,
3,up,Grey256,cool,4,1,14,,,,
4,down,Ben Cristovao & Sofian Medjmedj,MMA,3,1,20,,,,
5,up,Viktor Sheen,Dopamin,5,1,24,,,,
6,up,Viktor Sheen,Stíny,6,1,123,,,,
7,up,Calin & Viktor Sheen,Cikády,9,2,60,,,,
8,down,Calin,Hannah Montana,7,1,107,,,,
9,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",8,1,229,,,,
10,up,Calin & Viktor Sheen,Dívej,10,2,60,,,,
11,up,Dollar Prync & Hard Rico,Režim nerušit,12,2,32,,,,
12,up,Grey256,Love me,75,12,2,,,,
13,up,Viktor Sheen,Rozdělený světy,13,1,180,,,,
14,down,Yzomandias,El Camino,11,2,186,,,,
15,up,Hard Rico,Brick na brick,23,5,29,,,,
16,down,Jack Harlow,Lovin On Me,14,7,19,,,,
17,up,Travis Scott,FE!N,17,5,30,,,,
18,up,"Separ, Jerry Lee & P T K",Sunset,20,4,55,,,,
19,down,Ektor,King Kong,18,1,42,,,,
20,down,Yzomandias & Nik Tendo,Rolls,19,1,189,,,,
21,down,Calin,Praha/Vídeň,15,1,132,,,,
22,down,STEIN27,Habibi,21,1,71,,,,
23,down,Robin Zoot,Givenchy,16,1,40,,,,
24,up,Calin,Bounce (feat. Yzomandias),24,14,96,,,,
25,up,Viktor Sheen,Plastic,25,1,176,,,,
26,up,Eminem,Mockingbird,28,2,76,,,,
27,down,Viktor Sheen,Virtuální drogy (feat. Calin),22,2,123,,,,
28,down,Travis Scott,MY EYES,26,9,35,,,,
29,up,Viktor Sheen,Alucard,29,1,175,,,,
30,up,Viktor Sheen,Království,31,2,24,,,,
31,down,Rohony & MDMX,U Hřiště 380,30,26,23,,,,
32,up,Rohony & MDMX,Cassiopea (feat. Pavel Machát),33,21,17,,,,
33,up,Smack,Další rok,38,2,99,,,,
34,down,21 Savage,redrum,27,10,11,,,,
35,up,Viktor Sheen,Mráz,35,8,227,,,,
36,down,Doja Cat,Paint The Town Red,34,1,33,,,,
37,down,Kanye West & Ty Dolla $ign,Fuk Sumn,32,9,6,,,,
38,down,Viktor Sheen,Černobílej svět,36,10,228,,,,
39,down,Calin,Perfect Week,37,34,45,,,,
40,up,Nik Tendo,Sedm (feat. Hasan),42,25,149,,,,
41,down,Eminem,The Real Slim Shady,39,21,131,,,,
42,down,Ektor,Upgrade,40,3,60,,,,
43,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,52,1,26,,,,
44,down,Viktor Sheen,Kdes to vzal?,41,3,24,,,,
45,up,Ektor,Prázdnej sex,48,36,85,,,,
46,down,EGO,Zijeme Len Raz,44,23,148,,,,
47,up,Ektor,Emoce Na Emoce,51,8,140,,,,
48,down,Ektor,Bars,45,1,15,,,,
49,down,Eminem,Without Me,43,16,180,,,,
50,-,Nik Tendo,777,-,18,1,,,,
51,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),50,3,188,,,,
52,up,Ben Cristovao,Nemusim nic,56,2,37,,,,
53,-,Nik Tendo,BALEAK,-,22,1,,,,
54,-,Future & Metro Boomin,Like That,-,4,1,,,,
55,up,Shimmi & Yzomandias,SKLO,85,55,2,,,,
56,-,Future & Metro Boomin,Type Shit,-,6,1,,,,
57,-,Sergei Barracuda,Směj se teď,-,1,1,,,,
58,down,Viktor Sheen,Alkohol a Molly,49,13,179,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,26,79,,,,
60,up,Grey256,Drink,88,60,2,,,,
61,up,Grey256,Tentokrát,87,61,2,,,,
62,down,Ektor,Se změnili,55,1,106,,,,
63,-,Future & Metro Boomin,Cinderella,-,10,1,,,,
64,up,Smack,Bad Man Song (feat. Ca$hanova Bulhar),65,2,52,,,,
65,down,Robin Zoot,Bronco (feat. Nik Tendo),58,13,23,,,,
66,down,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),46,7,20,,,,
67,-,Future & Metro Boomin,We Don't Trust You,-,32,1,,,,
68,up,Grey256,Týrám,89,68,2,,,,
69,-,Nik Tendo,SENEZLOB,-,53,1,,,,
70,up,Rohony & MDMX,"1,5 km (feat. Sergei Barracuda)",86,70,4,,,,
71,down,Calin & STEIN27,Růže,47,1,219,,,,
72,down,Calin,Nad ránem,66,1,103,,,,
73,-,Future & Metro Boomin,Young Metro,-,27,1,,,,
74,down,P T K & Yzomandias,Baby a Benzo,63,2,92,,,,
75,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),60,50,7,,,,
76,down,Travis Scott,HIGHEST IN THE ROOM,70,14,96,35,2019-10-06,2,2019-10-13
77,-,Future & Metro Boomin,Ice Attack,-,47,1,,,,
78,up,Grey256,Čas běží,95,78,2,,,,
79,down,Yzomandias,BodyBag,62,2,77,,,,
80,down,Yzomandias,Jedna Dva,57,7,93,,,,
81,-,Future & Metro Boomin,Claustrophobic,-,74,1,,,,
82,down,Viktor Sheen,Zlato,61,21,80,,,,
83,-,Future & Metro Boomin,Runnin Outta Time,-,76,1,,,,
84,up,"Shimmi, SIMILIVINLIFE & GABRIELL",AM4,90,84,2,,,,
85,-,Refew & Marsell Bendig,Love Island,-,85,1,,,,
86,-,Future & Metro Boomin,Slimed In,-,81,1,,,,
87,up,Grey256,Trápení,97,87,2,,,,
88,-,Nik Tendo,RANDAL,-,5,10,,,,
89,down,Nik Tendo,Bílá & Černá,59,5,117,,,,
90,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),54,2,109,,,,
91,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,88,1,,,,
92,-,Nik Tendo,RANDAL (bass edit),-,92,1,,,,
93,-,Future & Metro Boomin,Fried (She a Vibe),-,83,1,,,,
94,-,Future & Metro Boomin,Ain't No Love,-,94,1,,,,
95,up,Grey256,Daily (Studio Version),96,95,2,,,,
96,-,Future & Metro Boomin,Everyday Hustle,-,91,1,,,,
97,-,Future & Metro Boomin,GTA,-,95,1,,,,
98,-,KOJO,Baila,-,3,1,,,,
99,down,Ektor,Peníze (feat. Rytmus),78,59,23,,,,
100,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),64,30,181,,,,
