Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,12,79,2020-04-19,1,2020-07-05
2,down,Ektor,Teď tady,1,1,5,,,,
3,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),3,2,4,,,,
4,up,6ix9ine,GOOBA,6,1,9,100,2020-05-10,2,2020-05-17
5,up,Ektor,Hranice,5,5,2,,,,
6,down,Ektor,Do Pěti,4,4,2,,,,
7,up,Ektor,Original,9,7,2,,,,
8,up,Ektor,Deal Shora,8,8,2,,,,
9,up,Ektor,Gram Pod Nosem,10,9,2,,,,
10,up,Ektor,2+1,14,10,2,,,,
11,up,Ektor,Ulice,12,11,2,,,,
12,up,Ektor,Stát hrdě,17,12,2,,,,
13,down,Robin Zoot,Zooty vs Tendo (feat. Nik Tendo),7,7,3,,,,
14,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",19,1,35,,,,
15,up,Refew,Dobrej den,23,9,11,,,,
16,down,Neno 1312,Vzlítnout,15,4,8,,,,
17,up,Ektor,Sedm Cifer,20,17,2,,,,
18,up,Drake,Toosie Slide,25,2,14,65,2020-04-05,2,2020-04-26
19,up,Powfu,Death Bed (feat. beabadoobee),26,5,17,100,2020-03-01,7,2020-04-26
20,up,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),28,3,11,,,,
21,down,Robin Zoot & Fobia Kid,Žádná Dieta (feat. Hugo Toxxx & CA$HANOVA BULHAR),11,11,3,,,,
22,up,6ix9ine & Nicki Minaj,TROLLZ,22,5,4,89,2020-06-14,4,2020-06-21
23,down,Robin Zoot,Bronco (feat. Nik Tendo),13,13,3,,,,
24,up,KOJO,Lízátko,29,12,7,,,,
25,up,StaySolidRocky,Party Girl,34,18,8,86,2020-05-10,14,2020-06-14
26,down,Robin Zoot,Bonbon (feat. Kamil Hoffmann & Jickson),16,16,3,,,,
27,down,Robin Zoot,BBC,18,18,3,,,,
28,up,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),48,11,3,,,,
29,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,36,6,11,65,2020-04-26,1,2020-05-03
30,up,Dorian,Princezna,30,8,4,,,,
31,down,Robin Zoot,Lady & Trap (feat. Emma Smetana),21,15,5,,,,
32,up,Viktor Sheen,Oblivion (feat. Nik Tendo),39,1,13,,,,
33,up,Nik Tendo,Není Limit,38,1,11,,,,
34,up,Nik Tendo,Sbohem,41,1,11,,,,
35,up,Eminem,Godzilla (feat. Juice WRLD),44,1,25,84,2020-01-19,12,2020-01-26
36,up,Roddy Ricch,The Box,45,1,27,91,2019-12-08,2,2020-02-16
37,up,Amco,V hlavě mám brouky,42,16,6,,,,
38,up,Calin & STEIN27,Růže,47,1,35,,,,
39,down,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),35,6,5,,,,
40,down,Robin Zoot,Pouzar,27,23,3,,,,
41,up,Milion+,Locked Up (#hot16challenge2) [feat. Nik Tendo],46,11,5,,,,
42,down,Robin Zoot,Chas Kar,24,24,3,,,,
43,up,Post Malone,Circles,51,4,35,2,2019-10-06,2,2019-10-06
44,up,Lil Mosey,Blueberry Faygo,57,15,16,69,2020-02-16,24,2020-04-12
45,up,Kapitán Demo,Zlatíčka,56,12,35,,,,
46,up,DONY X DAVEE,Svítání,59,46,3,,,,
47,up,Roxana,Too Hot to Handle,84,47,2,,,,
48,up,CA$HANOVA BULHAR,Hadi,55,5,7,,,,
49,up,Renne Dang,Kytky Z Pumpy,60,14,35,,,,
50,up,Travis Scott,goosebumps,50,21,21,89,2020-04-26,18,2020-05-03
51,up,Viktor Sheen,Černobílej svět,52,10,35,,,,
52,down,Nik Tendo,Restart (feat. Yzomandias),49,4,11,,,,
53,up,CA$HANOVA BULHAR,Jsme jenom fakani,54,2,7,,,,
54,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,54,1,69,2020-07-05,69,2020-07-05
55,up,Paulie Garand & DJ Wich,Forma (feat. Pil C & Rytmus),97,18,7,,,,
56,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),65,3,28,,,,
57,up,Viktor Sheen,Mráz,58,8,35,,,,
58,down,MORGENSHTERN & Allj,Cadillac,53,20,4,,,,
59,down,Dorian,Žijeme umíráme,43,16,4,,,,
60,down,Robin Zoot,Tsunami,31,31,3,,,,
61,up,Travis Scott,SICKO MODE,61,17,28,48,2020-04-26,9,2020-05-03
62,up,Travis Scott,HIGHEST IN THE ROOM,62,14,35,35,2019-10-06,2,2019-10-13
63,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),68,1,27,,,,
64,up,Viktor Sheen,Alkohol a Molly,66,13,35,,,,
65,up,Decky,RÁJ (feat. Viktor Sheen),69,19,35,,,,
66,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",67,37,4,,,,
67,up,Grey,Lalala (feat. Psycho Rhyme),70,8,28,,,,
68,up,Paulie Garand & DJ Wich,Livin (feat. Rest),80,13,7,,,,
69,down,Robin Zoot,"Zpátky v Čase (feat. Calin, Yzomandias & Hasan)",33,33,3,,,,
70,up,CA$HANOVA BULHAR,Sex Disco Revoluce,72,8,7,,,,
71,up,Dorian,Sladká,71,14,35,,,,
72,down,Robin Zoot,Happy End,37,37,3,,,,
73,down,Robin Zoot,Proto,32,32,3,,,,
74,down,Calin & Fadex,Krok co krok,40,40,3,,,,
75,down,STEIN27,Descent,63,11,6,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,25,35,26,2019-10-06,26,2019-10-06
77,down,Dorian,Vím jaký to je (feat. Psycho Rhyme),64,26,16,,,,
78,down,Rest,Díky,75,23,26,,,,
79,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,58,1,39,2020-07-12,39,2020-07-12
80,-,Frayer Flexking & Rytmus,Rakety Jak Pizza,-,80,1,,,,
81,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,19,1,74,2020-07-05,5,2020-07-12
82,up,Beyoncé,BLACK PARADE,85,82,2,78,2020-06-28,78,2020-06-28
83,down,EGO,Trollin,82,82,2,,,,
84,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,51,1,17,2020-07-12,17,2020-07-12
85,-,Pop Smoke,Gangstas,-,74,1,42,2020-07-12,42,2020-07-12
86,-,Pop Smoke,44 BullDog,-,86,1,47,2020-07-12,47,2020-07-12
87,up,The Kid LAROI & Juice WRLD,GO,94,76,2,71,2020-06-21,71,2020-06-21
88,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,88,1,,,,
89,down,Jack Harlow,Whats Poppin,78,31,12,76,2020-03-22,37,2020-04-19
90,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),100,30,25,,,,
91,-,Pop Smoke,Dior,-,72,3,100,2020-02-23,46,2020-07-12
92,down,Skinny Barber & Sensey,Tennis Chain,87,87,2,,,,
93,down,Earth,Mortal combat,77,68,3,,,,
94,down,Sensey,Neonový město (feat. Roxana),89,9,34,,,,
95,-,Neny,Rover,-,30,1,,,,
96,down,Dorian,Crew (feat. Koukr),76,31,4,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,38,18,,,,
98,-,Pop Smoke,Creature (feat. Swae Lee),-,98,1,67,2020-07-12,67,2020-07-12
99,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,9,31,64,2019-12-01,52,2020-01-12
100,-,Post Malone,rockstar (feat. 21 Savage),-,38,26,,,,
