Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,19,60,2021-02-07,6,2021-04-04
2,up,Robin Zoot,Poznamenaný (feat. Viktor Sheen),2,1,4,,,,
3,up,Ektor,Daň,3,3,9,,,,
4,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,4,3,84,2021-05-09,17,2021-05-16
5,up,Sensey,Ballin (feat. Sergei Barracuda),61,5,2,,,,
6,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",7,1,81,,,,
7,down,Viktor Sheen,Rozdělený světy,6,1,32,,,,
8,down,Yzomandias,BodyBag,4,2,15,,,,
9,up,Ektor,Emoce Na Emoce,12,8,32,,,,
10,down,The Kid LAROI,WITHOUT YOU,8,2,24,32,2020-12-13,12,2021-02-28
11,up,Sensey,Vata (feat. Luca Brassi10x),68,11,2,,,,
12,down,Yzomandias & Nik Tendo,Rolls,9,1,41,,,,
13,up,Yzomandias,Rodinnej Typ,15,1,16,,,,
14,up,Sensey,iCY ViBES (feat. Roxana),67,14,2,,,,
15,down,Loko Loko & Rytmus,Kool G Rap,11,11,3,,,,
16,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),10,2,11,,,,
17,down,24kGoldn,Mood (feat. iann dior),16,1,40,33,2020-08-23,1,2020-10-11
18,down,Viktor Sheen,Plastic,17,1,32,,,,
19,up,Earth,Je mi fajn,19,6,31,,,,
20,down,Ektor,Další kámen (feat. Yzomandias),18,2,9,,,,
21,up,Ektor,Hranice,21,5,48,,,,
22,down,Viktor Sheen,Alucard,20,1,32,,,,
23,up,Sensey,BBY,74,23,2,,,,
24,up,Ektor,Teď tady,24,1,51,,,,
25,up,Ektor,To je klíč (feat. Sergei Barracuda),29,4,9,,,,
26,up,Ektor,Do Pěti,28,4,47,,,,
27,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),81,27,4,77,2021-05-02,35,2021-05-09
28,up,P T K,PTK OG,40,11,3,,,,
29,down,Marpo,Bad Man,13,13,3,,,,
30,up,Eminem,The Real Slim Shady,59,21,8,,,,
31,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),87,31,2,,,,
32,up,Yzomandias,El Camino,32,2,41,,,,
33,up,Viktor Sheen,Mlha,36,5,32,,,,
34,down,"EGO, Sima & Ben Cristovao",Pumpa,30,13,34,,,,
35,up,Migos,Straightenin,84,35,2,,,,
36,up,Eminem,Without Me,42,16,32,,,,
37,up,Sensey,Tightpac (feat. Blako),75,37,2,,,,
38,up,J. Cole,a m a r i,92,38,2,,,,
39,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),25,2,18,,,,
40,up,J. Cole,m y . l i f e,89,40,2,86,2021-05-16,86,2021-05-16
41,down,Yzomandias,Designer Flow,26,1,28,,,,
42,down,CA$HANOVA BULHAR,Zlatej Kluk,31,2,7,,,,
43,down,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),39,3,26,,,,
44,down,Viktor Sheen,Kolik (feat. Yzomandias),38,4,32,,,,
45,down,Sergei Barracuda,Kouř (feat. Ektor),37,1,37,,,,
46,-,P T K,Nadstandard,-,20,2,,,,
47,down,Russ Millions x Tion Wayne,Body,27,27,7,,,,
48,up,Ektor,Original,50,7,26,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,38,50,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,1,58,79,2020-04-19,1,2020-07-05
51,up,Ben Cristovao,Šílený,53,6,29,,,,
52,down,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",44,4,15,,,,
53,down,Viktor Sheen,Mráz,46,8,81,,,,
54,up,Sensey,Rozcestí,86,54,2,,,,
55,down,Paulie Garand,Reason (feat. Milan André),23,23,15,,,,
56,down,Polo G,RAPSTAR,33,13,7,86,2021-04-11,7,2021-04-18
57,down,Viktor Sheen,Černobílej svět,48,10,81,,,,
58,down,Viktor Sheen,Alkohol a Molly,54,13,76,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),52,18,10,,,,
60,up,Sensey,Milion Daily (feat. Treelas),85,60,2,,,,
61,down,StarBoi3,Dick (feat. Doja Cat),57,40,2,57,2021-05-16,57,2021-05-16
62,down,Trippie Redd & Playboi Carti,Miss the Rage,22,22,3,22,2021-05-16,22,2021-05-16
63,up,Sensey,Online (feat. Shimmi & Vercetti CG),88,63,2,,,,
64,down,Kapitán Demo,Zlatíčka,45,12,81,,,,
65,up,Sensey,Děda,90,65,2,,,,
66,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,66,1,,,,
67,-,Earth,Oceán,-,67,1,,,,
68,up,Sensey,24/7 ready (feat. AstralKid22),91,68,2,,,,
69,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",49,1,17,,,,
70,-,The Black Eyed Peas,Where Is the Love?,-,56,1,,,,
71,up,Sensey,Nejsem sám (feat. C. Kenny),96,71,2,,,,
72,up,Sensey,Nemám čas (feat. Calin),94,72,2,,,,
73,up,Eminem,Godzilla (feat. Juice WRLD),76,1,70,84,2020-01-19,12,2020-01-26
74,up,Travis Scott,goosebumps,80,21,56,89,2020-04-26,18,2020-05-03
75,up,Ektor,Já ne,98,10,9,,,,
76,-,MORGENSHTERN,SHOW,-,76,1,,,,
77,up,EGO,Zijeme Len Raz,79,23,20,,,,
78,down,Gleb,Noc v Opere,47,47,3,,,,
79,down,French Montana,Unforgettable (feat. Swae Lee),78,16,16,,,,
80,-,Ektor,Deal Shora,-,8,22,,,,
81,down,Tesher,Jalebi Baby,71,54,3,,,,
82,down,Nik Tendo,Malá Biš,56,1,21,,,,
83,down,Viktor Sheen,ice baby,69,8,31,,,,
84,-,Ektor,2+1,-,10,20,,,,
85,-,Refew,Mercedes,-,85,1,,,,
86,down,P T K,Utopený v čase,60,36,3,,,,
87,-,OutKast,Ms. Jackson,-,82,1,,,,
88,up,J. Cole,9 5 . s o u t h,93,88,2,,,,
89,-,Zayo,NAYSON,-,89,1,,,,
90,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,30,53,,,,
91,-,Zayo,MYSLIENKY STOKARA (feat. Samey),-,91,1,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,25,63,26,2019-10-06,26,2019-10-06
93,down,Cardi B,Up,51,7,16,4,2021-02-14,4,2021-02-14
94,-,KOJO,House Get Low (feat. Indigo & STEIN27),-,8,3,,,,
95,-,Travis Scott,HIGHEST IN THE ROOM,-,14,75,35,2019-10-06,2,2019-10-13
96,down,Calin & STEIN27,Růže,95,1,81,,,,
97,-,Zayo,HITLO MA (feat. Ben Cristovao),-,97,1,,,,
98,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),99,3,73,,,,
99,down,58G,"V bloku 601 (feat. TK27, Doktor & Humla) - Single",35,21,2,,,,
100,-,Travis Scott,SICKO MODE,-,17,62,48,2020-04-26,9,2020-05-03
