Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,1,2,,,,
2,down,Sergei Barracuda,Budem se mít fajn,1,1,3,,,,
3,up,Dollar Prync,Msport (feat. Sergei Barracuda),52,3,2,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,1,29,60,2021-02-07,6,2021-04-04
5,up,Dollar Prync,Pele Pele Gucci Gucci (feat. Adlan & CA$HANOVA BULHAR),47,5,2,,,,
6,down,Robin Zoot,Till I Die (feat. Nik Tendo & Yzomandias),4,1,7,,,,
7,down,Maniak & DJ Wich,Úžasná pouť internetem (feat. Mikýř),2,2,3,,,,
8,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,8,8,4,,,,
9,up,Dollar Prync,Free Chábrs (feat. Smack & Teesie),61,9,2,,,,
10,down,Post Malone,Motley Crew,6,2,4,,,,
11,-,Nik Tendo,13. komnata,-,1,1,,,,
12,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",9,1,91,,,,
13,down,Maniak & DJ Wich,Vodka & kaviar,5,5,3,,,,
14,down,Maniak & DJ Wich,Černej kůň,7,7,3,,,,
15,up,Viktor Sheen,Rozdělený světy,15,1,42,,,,
16,up,Yzomandias & Nik Tendo,Rolls,16,1,51,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),18,16,26,,,,
18,up,Albi John Brix,Nolimit (feat. Earth),23,12,5,,,,
19,down,CA$HANOVA BULHAR,Mizim v davu,13,1,8,,,,
20,up,Dollar Prync,Když Má Jeden,69,20,2,,,,
21,down,Robin Zoot,Bubliny,11,2,7,,,,
22,up,Dollar Prync,Outro (feat. Pil C & DEJV),67,22,2,,,,
23,up,"Peter Pann, Separ & Kali",Stroj,30,19,4,,,,
24,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),19,1,14,,,,
25,up,Dollar Prync,Perls Bengz 2,72,25,2,,,,
26,down,Ektor,Daň,21,3,19,,,,
27,down,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",17,9,3,,,,
28,up,Ektor,Emoce Na Emoce,29,8,42,,,,
29,down,Maniak & DJ Wich,Follow (feat. 7krat3),12,12,3,,,,
30,down,ScurtDae,Back to Life (Birthdae),24,4,9,,,,
31,up,Dollar Prync,Dneska Se Jde Krást (feat. Smoky & Jokkerr),68,31,2,,,,
32,-,Nik Tendo,Líp než teď (feat. Separ),-,4,1,,,,
33,-,Nik Tendo,Nezměníš,-,2,1,,,,
34,down,"Paulie Garand, Rest & Kenny Rough",Stamina,10,10,3,,,,
35,up,Dollar Prync,Žijem Rychle,74,35,2,,,,
36,up,Dollar Prync,Moje Story,71,36,2,,,,
37,down,Marpo,V plamenech,20,6,4,,,,
38,down,Post Malone,Circles,33,4,87,2,2019-10-06,2,2019-10-06
39,-,Nik Tendo,S.P.J.D.,-,3,1,,,,
40,up,58G,"Wannabe (feat. Doktor, Hümla & TK27)",40,7,9,,,,
41,down,Kapitán Demo,Zlatíčka,39,12,91,,,,
42,down,The Kid LAROI,WITHOUT YOU,38,2,34,32,2020-12-13,12,2021-02-28
43,down,Robin Zoot,Tututu,25,4,9,,,,
44,down,Viktor Sheen,Lavazza,28,1,10,,,,
45,down,Yzomandias,Rodinnej Typ,35,1,26,,,,
46,down,Earth,Je mi fajn,45,6,41,,,,
47,-,Nik Tendo,721 (feat. Yzomandias),-,9,1,,,,
48,down,P T K,PTK OG,42,11,13,,,,
49,down,Yzomandias,BodyBag,48,2,25,,,,
50,down,Travis Scott & HVME,Goosebumps (Remix),46,26,24,82,2021-02-14,44,2021-04-11
51,down,Viktor Sheen,Plastic,49,1,42,,,,
52,-,Nik Tendo,Strobo,-,7,1,,,,
53,down,24kGoldn,Mood (feat. iann dior),44,1,50,33,2020-08-23,1,2020-10-11
54,-,Nik Tendo,Malá Biš,-,1,23,,,,
55,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",37,1,26,,,,
56,-,Nik Tendo,Lingo (feat. Shimmi),-,6,1,,,,
57,down,Viktor Sheen,Alucard,50,1,42,,,,
58,up,EGO,Zijeme Len Raz,64,23,30,,,,
59,down,Marpo,Bad Man,43,13,13,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,38,60,,,,
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,1,68,79,2020-04-19,1,2020-07-05
62,down,Yzomandias,El Camino,53,2,51,,,,
63,down,Marpo,Dospělí (feat. Kali),31,11,4,,,,
64,down,Maniak & DJ Wich,Les dollars,22,22,3,,,,
65,down,Marpo,1999,26,8,4,,,,
66,down,Eminem,Without Me,57,16,42,,,,
67,down,Marpo,Sinner,36,15,7,,,,
68,down,Maniak & DJ Wich,Problems (feat. PSH),27,27,3,,,,
69,down,Marpo,Vietnam,32,10,4,,,,
70,up,Eminem,Venom (Music From The Motion Picture),79,15,8,,,,
71,down,Coolio,Gangsta's Paradise (feat. L.V.),56,18,20,,,,
72,down,Sergei Barracuda,Kouř (feat. Ektor),59,1,47,,,,
73,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),14,14,3,,,,
74,up,"EGO, Sima & Ben Cristovao",Pumpa,86,13,44,,,,
75,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),100,9,48,64,2019-12-01,52,2020-01-12
76,up,Viktor Sheen,Černobílej svět,96,10,91,,,,
77,-,Abde,Květy,-,77,1,,,,
78,up,Gleb,PA PA,80,24,5,,,,
79,up,Viktor Sheen,Mlha,93,5,42,,,,
80,up,Ektor,Teď tady,81,1,60,,,,
81,-,GeeGun,"На чиле (feat. Егор Крид, The Limba, blago white, OG Buda, Тимати, SODA LUV, Гуф)",-,69,1,,,,
82,down,Maniak & DJ Wich,Guccimane,34,34,3,,,,
83,up,Viktor Sheen,Mráz,99,8,91,,,,
84,down,Maniak & DJ Wich,Noční typ,41,34,3,,,,
85,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),84,2,21,,,,
86,-,Viktor Sheen,Kolik (feat. Yzomandias),-,4,40,,,,
87,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),87,46,19,,,,
88,down,Ektor,Hranice,77,5,57,,,,
89,down,Ektor,Do Pěti,88,4,56,,,,
90,down,Marpo,Hillbilly,58,21,7,,,,
91,down,Marpo,Outlaws (feat. FJ Outlaw & Hard Target),60,19,4,,,,
92,-,Calin & STEIN27,Růže,-,1,85,,,,
93,down,Maniak & DJ Wich,Tarantino,62,44,3,,,,
94,-,Viktor Sheen,Alkohol a Molly,-,13,83,,,,
95,-,Eminem,The Real Slim Shady,-,21,16,,,,
96,down,Maniak & DJ Wich,Z Brna do Prahy a zpět,54,35,3,,,,
97,down,Pop Smoke,Demeanor (feat. Dua Lipa),70,49,3,,,,
98,-,Eminem,Godzilla (feat. Juice WRLD),-,1,73,84,2020-01-19,12,2020-01-26
99,-,Джарахов & Markul,Я в моменте,-,36,7,,,,
100,-,Tina & Tomas Mastalir,Jedno ráno (Titulná pieseň k filmu Známi Neznámi),-,32,1,,,,
