Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,18,,,,
2,up,P T K & Yzomandias,Baby a Benzo,2,2,7,,,,
3,up,Calin,Praha/Vídeň,3,1,43,,,,
4,up,Viktor Sheen,Stíny,5,1,34,,,,
5,down,"Koky, Viktor Sheen & Robin Zoot",SOS,4,3,5,,,,
6,up,Calin,Sangria (feat. Viktor Sheen),8,2,18,,,,
7,up,Calin,Hannah Montana (VIP),7,4,12,,,,
8,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",10,1,140,,,,
9,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",15,3,30,,,,
10,up,Dorian,Projektil,91,6,2,,,,
11,up,Viktor Sheen,Virtuální drogy (feat. Calin),18,2,34,,,,
12,up,Calin,Nad ránem,17,1,18,,,,
13,up,Smack,Další rok,13,2,30,,,,
14,down,CA$HANOVA BULHAR,HALLELUYAH (feat. Yzomandias),6,3,3,,,,
15,down,Sergei Barracuda,Svatební materiál (feat. Mishala Orth),9,9,4,,,,
16,down,Sergei Barracuda,Rozený vrah,12,4,4,,,,
17,down,CA$HANOVA BULHAR,LVCRIMOSA,11,6,3,,,,
18,up,Calin,Hot Dropout (feat. fiedlerski),21,8,18,,,,
19,up,Viktor Sheen,Sérum,22,5,34,,,,
20,down,CA$HANOVA BULHAR,ČISTÁ PRÁCE (feat. Smack),14,5,3,,,,
21,down,Meizyy,Spokojenej boyy,16,15,5,,,,
22,up,Viktor Sheen,Rozdělený světy,25,1,91,,,,
23,up,Yzomandias & Nik Tendo,Rolls,31,1,100,,,,
24,up,Calin,Popstar,27,5,18,,,,
25,down,Jack Harlow,First Class,23,6,14,,,,
26,up,KOJO,House Get Low (feat. Indigo & STEIN27),36,8,7,,,,
27,up,Calin,Fast Life,29,9,18,,,,
28,up,Yzomandias,El Camino,43,2,97,,,,
29,down,Sergei Barracuda,Sem v pořádku (feat. Stein27 & Dorian),19,9,4,,,,
30,up,EGO,Zijeme Len Raz,37,23,73,,,,
31,up,Viktor Sheen,Sklo,44,2,34,,,,
32,up,Hasan,Gin (feat. Nik Tendo),47,32,2,,,,
33,up,Viktor Sheen,Plastic,55,1,87,,,,
34,up,Calin & STEIN27,Růže,42,1,130,,,,
35,down,Gleb,KOMANDER PUMP IT UP,30,22,3,,,,
36,down,Hasan,Hi (feat. Yzomandias),33,33,2,,,,
37,up,Ben Cristovao,SPIDERMAN (feat. Majk Spirit),82,37,2,,,,
38,up,Nik Tendo,Sedm (feat. Hasan),57,25,60,,,,
39,up,Yzomandias,Jedna Dva,48,7,33,,,,
40,down,Sergei Barracuda,Na dosah (feat. Palermo),26,8,4,,,,
41,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),46,30,95,,,,
42,up,Viktor Sheen,Mráz,61,8,138,,,,
43,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,1,51,,,,
44,-,Viktor Sheen,Můj space,-,3,1,,,,
45,up,Ben Cristovao,MULTIVERSE (feat. Rytmus),87,45,2,,,,
46,down,CA$HANOVA BULHAR,RICH (feat. Hasan),24,15,3,,,,
47,down,CA$HANOVA BULHAR,MAGIC CITY (feat. flex53),20,10,3,,,,
48,up,Eminem,Without Me,53,16,91,,,,
49,up,Viktor Sheen,Alucard,68,1,86,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),63,13,25,,,,
51,down,Hasan,Nejlepší stav,50,46,4,,,,
52,up,Viktor Sheen,"Příběhy, sny",60,3,34,,,,
53,down,P T K,TRAPPIN LONELY,49,4,6,,,,
54,down,Calin,PPP,52,6,18,,,,
55,down,Sergei Barracuda,Jedna noc,34,11,4,,,,
56,down,Hasan,Etapy,51,51,2,,,,
57,up,Viktor Sheen,Černobílej svět,81,10,139,,,,
58,down,Sergei Barracuda,Budem se mít fajn,40,1,24,,,,
59,up,Ektor,Se změnili,69,1,23,,,,
60,up,Nik Tendo,13. komnata,74,1,50,,,,
61,up,Viktor Sheen,Blessed,90,10,34,,,,
62,up,Grey256,Safe,62,8,12,,,,
63,up,Viktor Sheen,Alkohol a Molly,100,13,125,,,,
64,up,Viktor Sheen,Spaceship,92,8,34,,,,
65,down,Gleb,ZNÁMKY ŽIVOTA,38,30,3,,,,
66,down,CA$HANOVA BULHAR,HOOD PARADISE 2 (2016) [feat. Czonka],35,21,3,,,,
67,down,CA$HANOVA BULHAR,BLADE,28,12,3,,,,
68,down,Benzz,Je M'appelle,65,22,9,,,,
69,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],73,12,6,,,,
70,down,Sergei Barracuda,Potřebuju tě (feat. Pil C),39,13,4,,,,
71,up,Viktor Sheen,Nostalgie,94,6,34,,,,
72,-,Viktor Sheen,Lavazza,-,1,55,,,,
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,106,,,,
74,-,Ben Cristovao,PAMATUJU (feat. KOJO),-,74,1,,,,
75,up,The Beatnuts,Se Acabó Remix (feat. Method Man),89,36,8,,,,
76,up,Kapitán Demo,Zlatíčka,88,12,136,,,,
77,down,CA$HANOVA BULHAR,TOUCHDOWN (feat. Robin Zoot),32,13,3,,,,
78,down,Hasan,(Ne)potřebuju tě,58,58,2,,,,
79,down,Hasan,Nemůžu tě soudit (feat. Saul),64,54,6,,,,
80,-,Renne Dang,Kytky z pumpy,-,6,6,,,,
81,down,Hasan,Mlha nad Jordánem,66,66,2,,,,
82,down,Gleb,MC ERIK & BARBARA (feat. Natália Hulejová),45,34,3,,,,
83,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],93,59,5,,,,
84,-,Yzomandias,Rodinnej Typ,-,1,65,,,,
85,-,Dorian,Sladká,-,14,57,,,,
86,-,Nik Tendo,Bílá & Černá,-,5,31,,,,
87,-,Nik Tendo & Decky,Teen Love,-,38,1,,,,
88,-,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),-,3,101,,,,
89,down,Gleb,FREKVENCIA,41,36,3,,,,
90,up,Calin,Nedojdu sám,97,10,18,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,27,37,36,2020-02-16,36,2020-02-16
92,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,26,2,,,,
93,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,68,1,,,,
94,-,Eminem,The Real Slim Shady,-,21,43,,,,
95,down,CA$HANOVA BULHAR,BANDANA (feat. Patrik Love ICY L),54,19,3,,,,
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,83,26,2019-10-06,26,2019-10-06
97,-,Smack,Molotow,-,15,25,,,,
98,-,Daniel Šafařík,Mám tě v píči!!,-,5,24,,,,
99,down,Gleb,ESC,59,35,3,,,,
100,-,Sergei Barracuda,Kouř (feat. Ektor),-,1,76,,,,
