Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,12,,,,
2,up,Set It Off,Skeleton,4,2,9,,,,
3,up,Becky Hill & Galantis,Run,10,1,7,,,,
4,-,Sofi Tukker,Original Sin,-,4,4,,,,
5,up,Sandro Cavazza,The Days,8,1,12,,,,
6,down,The Weeknd,Sacrifice,2,2,12,,,,
7,down,Tate McRae,she's all i wanna be,5,2,13,,,,
8,down,OneRepublic,West Coast,3,3,15,,,,
9,up,Shawn Mendes,When You're Gone,13,5,7,,,,
10,up,Ruel,GROWING UP IS ____,16,2,13,,,,
11,down,レッド・ホット・チリ・ペッパーズ,Black Summer,6,1,15,,,,
12,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",19,4,38,,,,
13,up,Amber Van Day,Good Morning,78,1,3,,,,
14,up,Bolek Polívka,O Frantovi,44,7,24,,,,
15,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,18,6,7,,,,
16,down,MK & Paul Woolford,Teardrops (feat. Majid Jordan),15,15,7,,,,
17,up,Bohumil Bezouška,Filozofie,20,6,5,,,,
18,up,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),37,16,6,,,,
19,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,22,4,5,,,,
20,up,The Chainsmokers,High,32,20,6,,,,
21,-,Lake Malawi & We Are Domi,High-Speed Kissing,-,9,1,,,,
22,-,Panic! At the Disco,Viva Las Vengeance,-,22,1,,,,
23,down,Mimi Webb,House On Fire,14,7,14,,,,
24,up,Lost Frequencies & Calum Scott,Where Are You Now,91,2,40,,,,
25,up,JC Stewart,Scars,40,7,3,,,,
26,down,MØ & Rebecca Black,New Moon,25,17,10,,,,
27,up,ADONXS,Moving On,35,8,3,,,,
28,up,Ed Sheeran,Bad Habits,42,1,54,,,,
29,up,Alesso & Zara Larsson,Words,57,15,3,,,,
30,up,Nikita Kingston,Different Kind,36,29,5,,,,
31,down,ANNABELLE,TOOTHBRUSH,28,6,4,,,,
32,up,Dan Šustr,Requiem pro petra šabacha,62,12,15,,,,
33,-,Slza,Fotky,-,17,94,,,,
34,down,Kygo,Dancing Feet (feat. DNCE),7,3,13,,,,
35,up,Calum Scott,If You Ever Change Your Mind,47,4,4,,,,
36,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,48,4,14,,,,
37,-,Nessa Barrett,dying on the inside,-,5,1,,,,
38,up,Robin Schulz & Dennis Lloyd,Young Right Now,50,15,22,,,,
39,-,Kin Chi Kat,Seduction (High on Love) [Dafonic & DJ Flux Remix],-,35,1,,,,
40,down,Tom Walker,Serotonin,11,2,7,,,,
41,down,Sigrid,It Gets Dark,12,2,6,,,,
42,up,Minelli,MMM,52,42,3,,,,
43,down,James Arthur,Lose My Mind (feat. Josh Franceschi),27,16,8,,,,
44,down,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),24,6,9,,,,
45,up,Milan Lasica & Július Satinský,O povaľovaní,94,26,7,,,,
46,-,Coldplay,Higher Power,-,1,42,46,2021-05-16,46,2021-05-16
47,up,Arizona Zervas,BAND$,93,47,4,,,,
48,down,Khalid,Skyline,9,4,7,,,,
49,down,WALK THE MOON,Win Anyway,23,8,19,,,,
50,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),72,18,13,,,,
51,up,Marie Rottrová,Dialog S Milošem Kopeckým,63,14,34,,,,
52,-,Aerosmith,I Don't Want to Miss a Thing,-,52,3,,,,
53,-,Dermot Kennedy,Better Days,-,2,17,,,,
54,up,Jiřina Bohdalová,Potopa,64,10,25,,,,
55,-,Korn,Word Up!,-,55,1,,,,
56,down,Justin Jesso,Clarity,17,4,18,,,,
57,up,Coldplay X BTS,My Universe,80,2,29,,,,
58,up,Lil Nas X,THATS WHAT I WANT,75,1,25,,,,
59,-,Hole,Malibu,-,59,1,,,,
60,-,Coleske,Take Me Where The Sun Is Shining,-,60,1,,,,
61,-,OneRepublic,Sunshine,-,1,25,,,,
62,up,Alec Benjamin,Devil Doesn’t Bargain,68,20,3,,,,
63,-,Daniel Landa,Touha,-,41,9,,,,
64,-,Thom Artway,I Have No Inspiration,-,21,18,,,,
65,down,Jiří Sovák,Koncert,41,17,30,,,,
66,-,Miley Cyrus,Midnight Sky,-,1,48,14,2020-08-23,12,2020-10-25
67,-,Slza & Celeste Buckingham,Na srdci,-,42,32,,,,
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,10,28,,,,
69,-,PUM,Ze života,-,65,1,,,,
70,up,George Ezra,Anyone For You,76,51,9,,,,
71,-,Lucie,Amerika (Mastered by 2013),-,46,14,,,,
72,-,Five Finger Death Punch,Welcome to the Circus,-,16,1,,,,
73,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,33,2,,,,
74,-,Celeste,Stop This Flame,-,2,56,,,,
75,-,Miroslav Horníček & Miloš Kopecký,"Obraťte, na druhé straně jsem já. Miroslav Horníček a Miloš Kopecký vzpomínají na společná divadelní léta",-,30,3,,,,
76,up,Ava Max,Maybe You’re The Problem,82,33,6,,,,
77,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,34,96,2021-04-11,41,2021-05-16
78,-,twenty one pilots,Stressed Out,-,36,43,,,,
79,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,79,1,,,,
80,-,Harlej,Svarak,-,80,2,,,,
81,down,Tiësto & Ava Max,The Motto,46,19,17,,,,
82,-,Regard,Ride It,-,1,85,57,2019-10-06,13,2019-11-10
83,down,Sigala,Melody,65,25,6,,,,
84,-,Ava Max,My Head & My Heart,-,28,28,74,2021-02-21,12,2021-03-21
85,down,Jax Jones,Where Did You Go? (feat. MNEK),60,31,13,,,,
86,-,All Time Low,Monsters (feat. Blackbear),-,1,71,,,,
87,-,Perníková chaloupka,Sláva,-,79,1,,,,
88,down,Václav Postránecký,Vajíčko,53,16,22,,,,
89,-,CKay,Emiliana (Future Friends & Harddope Remix),-,29,1,,,,
90,down,INNA & Sean Paul,UP,26,8,9,,,,
91,-,Charlie Puth,Light Switch,-,17,14,,,,
92,-,The Black Keys,Wild Child,-,79,2,,,,
93,up,YUNGBLUD,fleabag,98,22,19,,,,
94,-,Pavel Dobeš,Štědry Den S Celu Familiju,-,27,8,,,,
95,-,Jiří Grossmann,Jak Jsme Chovali Užitečné Zvíře,-,95,1,,,,
96,-,Tones and I,Dance Monkey,-,1,83,6,2019-10-06,1,2019-11-10
97,-,Axwell Λ Ingrosso,More Than You Know,-,10,71,,,,
98,-,Lenny,Hell.O,-,34,13,,,,
99,down,Leony,Remedy,39,39,3,,,,
100,-,Jiří Krampol,Jiří Krampol A Michal Herzán Vyprávějí...2.,-,23,3,,,,
