Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,Diamonds,47,1,7,51,2020-09-27,18,2020-11-15
2,up,Miley Cyrus,Midnight Sky,8,1,14,14,2020-08-23,12,2020-10-25
3,up,Regard & RAYE,Secrets,5,3,11,,,,
4,up,Timmy White,Never Stop Trying,15,4,10,,,,
5,up,Ceha,DADAE (feat. Annabelle),17,5,15,,,,
6,down,Jason Derulo,Take You Dancing,3,2,12,71,2020-08-23,16,2021-01-17
7,down,Jax Jones & Au/Ra,i miss u,6,6,8,,,,
8,up,Sigala & James Arthur,Lasting Lover,10,1,10,,,,
9,down,Burak Yeter,Teenage Runaway,4,4,12,,,,
10,up,Katy Perry,Smile,28,10,9,,,,
11,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,1,9,99,2020-10-11,61,2020-11-01
12,-,Katy Perry,International Smile,-,12,7,,,,
13,up,Marshmello & Demi Lovato,OK Not To Be OK,42,13,7,86,2020-09-20,86,2020-09-20
14,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,44,2,5,,,,
15,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,3,19,,,,
16,up,Welshly Arms,save me from the monster in my head,87,2,5,,,,
17,down,Justin Bieber,Holy (feat. Chance the Rapper),7,5,4,83,2020-09-20,4,2020-09-27
18,-,Welshly Arms,Legendary,-,18,1,,,,
19,up,Shawn Mendes,Monster,41,19,2,92,2020-11-22,4,2020-11-29
20,up,Tiggi Hawke,High Season,93,20,2,,,,
21,up,David Guetta & Sia,Let's Love,36,4,10,84,2020-11-22,81,2020-11-29
22,down,The Weeknd,Save Your Tears,21,8,4,80,2020-03-22,1,2021-03-21
23,down,Support Lesbiens,White Lines,11,7,11,,,,
24,up,Alle Farben & ILIRA,Fading,89,9,32,,,,
25,up,NOTD & Nina Nesbitt,Cry Dancing,25,19,12,,,,
26,down,All Time Low,Monsters (feat. Blackbear),1,1,21,,,,
27,up,"Seeb, Goodboys & HRVY",Unfamiliar,45,5,27,,,,
28,up,eli,heavy hearts,53,16,3,,,,
29,down,YUNGBLUD,cotton candy,12,5,4,,,,
30,-,Normandie,Holy Water,-,3,2,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),20,3,19,99,2020-07-26,16,2020-09-20
32,-,Becky Hill,Space,-,6,7,,,,
33,-,Shawn Mendes,Wonder,-,4,1,15,2020-10-11,15,2020-10-11
34,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,9,9,,,,
35,up,Imagine Dragons,Natural,72,11,27,,,,
36,down,Slza,Fotky,32,17,17,,,,
37,down,Seeb & Zak Abel,Sad in Scandinavia,14,9,12,,,,
38,-,Light & Love,Blueberry Sky,-,38,5,,,,
39,down,Harry Styles,Watermelon Sugar,30,12,20,85,2019-11-17,2,2020-08-23
40,-,Nathan Dawe x Little Mix,No Time For Tears,-,20,1,,,,
41,-,Bolier & Tiggi Hawke,White Rabbit (feat. Tiggi Hawke),-,41,1,,,,
42,up,Mirai,YAHODA,96,9,30,,,,
43,down,Ali Gatie,Welcome Back (feat. Alessia Cara),38,20,3,,,,
44,-,George Ezra,Shotgun,-,13,4,,,,
45,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,4,11,,,,
46,-,Nea,Some Say,-,37,4,84,2020-03-01,84,2020-03-01
47,down,Miley Cyrus,Track Thirteen,2,2,2,,,,
48,-,Martin Garrix,No Sleep (feat. Bonn),-,4,32,,,,
49,-,Jonas Brothers,Only Human,-,1,42,42,2019-10-06,27,2019-11-03
50,up,Celeste,Stop This Flame,75,2,19,,,,
51,down,The Weeknd,In Your Eyes,43,18,23,41,2020-03-22,12,2020-03-29
52,down,remme,lose touch,50,2,22,,,,
53,down,Sia,Unstoppable,51,27,34,81,2019-11-10,81,2019-11-10
54,-,remme,ghosts,-,7,1,,,,
55,-,Wham!,Last Christmas (Single Version),-,7,3,70,2019-12-01,2,2020-12-27
56,up,Bastille,survivin',86,6,5,,,,
57,-,Duke Dumont,Ocean Drive (Extended Mix),-,57,1,,,,
58,down,Alan Walker & Ava Max,"Alone, Pt. II",9,3,6,,,,
59,-,The Carsleepers,Heartbeat,-,6,5,,,,
60,-,Felix Holzmann,Ukulele (feat. František Budín),-,32,12,,,,
61,-,Junge Junge,Wicked Hearts (feat. Jamie Hartman),-,17,1,,,,
62,down,Mariah Carey,All I Want For Christmas Is You,48,2,6,79,2019-11-17,1,2020-12-13
63,up,Axwell Λ Ingrosso,More Than You Know,90,10,29,,,,
64,-,Imagine Dragons,Believer,-,39,11,,,,
65,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Extended Mix],-,65,1,,,,
66,-,Imagine Dragons,Bad Liar,-,22,34,,,,
67,-,WALK THE MOON,Shut Up and Dance,-,37,3,,,,
68,-,Machine Gun Kelly,Go For Broke (feat. James Arthur),-,33,8,,,,
69,-,Eminem,Without Me,-,69,1,,,,
70,down,Robin Schulz,All We Got (feat. KIDDO),26,3,4,68,2021-01-17,43,2021-01-31
71,-,John Lennon,Imagine,-,71,1,,,,
72,down,Ava Max,Who's Laughing Now,49,46,10,,,,
73,-,Slza,Paravany,-,12,29,,,,
74,-,Milky Chance,Stolen Dance,-,74,2,,,,
75,-,remme,ghosts (acoustic),-,75,1,,,,
76,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,56,3,,,,
77,-,The Silver Spoons,He's Got My Money Now,-,29,20,,,,
78,-,Machine Gun Kelly & blackbear,my ex's best friend,-,11,2,91,2020-09-20,38,2020-10-04
79,-,twenty one pilots,Stressed Out,-,36,13,,,,
80,-,Optima,Saint Jhn Roses (OPTIMA remix),-,56,2,,,,
81,down,Sigma & John Newman,High on You,73,19,18,,,,
82,down,Mirai,Øtchi,66,11,42,,,,
83,-,Camila Cabello,Havana (feat. Young Thug),-,21,5,,,,
84,-,24kGoldn,Mood (feat. iann dior),-,2,7,33,2020-08-23,1,2020-10-11
85,-,Lewis Capaldi,Before You Go,-,1,49,45,2019-11-24,10,2020-08-30
86,-,Nico Santos,Rooftop,-,60,2,,,,
87,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,44,2,,,,
88,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,88,1,,,,
89,-,Sunrise Avenue,Hollywood Hills,-,36,2,,,,
90,down,Lenny & Marpo,Easy,65,21,23,,,,
91,-,Marshmello & Halsey,Be Kind,-,2,25,50,2020-05-03,29,2020-05-17
92,down,Tate McRae,you broke me first,80,39,4,81,2020-08-23,15,2020-11-15
93,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,93,1,37,2019-12-29,37,2019-12-29
94,down,Ray Dalton,In My Bones,39,1,28,,,,
95,-,Lucie,Amerika (Mastered by 2013),-,46,8,,,,
96,-,DOMI,Someone New,-,32,1,,,,
97,down,Sigma & John Newman,High On You (Illyus & Barrientos Remix),34,10,13,,,,
98,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,9,8,,,,
99,down,Mirai,I PŘES TO VŠECHNO,35,16,7,,,,
100,-,Machine Gun Kelly & blackbear,my ex's best friend,-,12,2,,,,
