Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,1,1,9,,,,
2,up,Imagine Dragons,Sharks,2,2,10,,,,
3,up,Becky Hill & Galantis,Run,3,1,18,,,,
4,up,Ed Sheeran,2step,5,3,8,,,,
5,up,Måneskin,SUPERMODEL,6,5,8,,,,
6,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),4,2,9,,,,
7,up,JC Stewart,Scars,11,7,14,,,,
8,up,Halsey,So Good,21,6,5,,,,
9,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),34,5,6,,,,
10,up,ANNABELLE,TOOTHBRUSH,44,6,15,,,,
11,up,Sasha Alex Sloan,I Blame The World,14,1,6,,,,
12,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
13,down,Sandro Cavazza,The Days,12,1,22,,,,
14,up,Joel Corry & Becky Hill,HISTORY,40,5,3,,,,
15,up,Tiësto & Charli XCX,Hot In It,16,6,7,,,,
16,up,Nessa Barrett,dying on the inside,23,5,12,,,,
17,down,Lauren Spencer-Smith,Fingers Crossed,7,7,10,,,,
18,down,Khalid,Skyline,8,4,18,,,,
19,up,"Charming Horses, Mougleta & Lotus",All You,19,15,11,,,,
20,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,25,6,18,,,,
21,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,17,5,,,,
22,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),31,18,23,,,,
23,down,Lake Malawi & We Are Domi,High-Speed Kissing,13,9,10,,,,
24,down,Ed Sheeran,Bad Habits,20,1,65,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,10,38,,,,
26,down,Support Lesbiens,SINS,15,15,11,,,,
27,up,Alvaro Soler & Topic,Solo Para Ti,41,2,8,,,,
28,up,Amber Van Day,Good Morning,52,1,13,,,,
29,-,Bolek Polívka,O Frantovi,-,7,33,,,,
30,down,Minelli,Rampampam,29,2,41,,,,
31,up,ClockClock,Sorry,47,17,2,,,,
32,-,Welshly Arms,Dangerous,-,17,4,,,,
33,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,55,23,6,,,,
34,down,Calvin Harris,Stay With Me,27,27,8,,,,
35,down,CKay,Emiliana (Future Friends & Harddope Remix),33,29,7,,,,
36,up,P!nk,Irrelevant,84,9,2,,,,
37,up,Bring Me The Horizon,sTraNgeRs,59,37,7,,,,
38,up,Marshmello & Khalid,Numb,65,3,5,,,,
39,up,Miloš Kopecký,Osobní Vyznání,73,21,7,,,,
40,up,Tom Grennan,Remind Me,60,4,2,,,,
41,-,Bohumil Bezouška,Nemravné Kalendáře,-,31,2,,,,
42,-,RODAN,I Just Lost a Friend (feat. Isabella Noel),-,26,7,,,,
43,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),49,6,23,81,2021-02-28,39,2021-04-11
44,down,Alle Farben,Let It Rain Down (feat. PollyAnna),10,5,5,,,,
45,-,Emma Smetana & Jordan Haj,Higher,-,34,1,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,30,1,40,,,,
47,up,Kungs,Clap Your Hands,85,1,9,,,,
48,-,Parov Stelar,TROUBLE (feat. Nikki Williams),-,48,1,,,,
49,-,Lenny,live. laugh. cry,-,8,3,,,,
50,up,The Weeknd,Blinding Lights,64,1,78,94,2019-12-01,1,2020-03-01
51,down,Harry Styles,As It Was,46,1,23,,,,
52,-,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,-,22,8,,,,
53,-,Hasan,Otázky bez odpovědi,-,26,23,,,,
54,-,Robin Schulz & Tom Walker,Sun Will Shine,-,4,1,,,,
55,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,54,3,9,,,,
56,down,"Twan Ray, Moonshine & Solar State",Leave a Smile,28,1,3,,,,
57,up,Ellie Goulding,Easy Lover (feat. Big Sean),58,11,3,,,,
58,up,Alec Benjamin,Devil Doesn’t Bargain,62,20,12,,,,
59,-,Nocadeň,Pod Lampou,-,42,7,,,,
60,down,Regard,Ride It,53,1,93,57,2019-10-06,13,2019-11-10
61,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",69,20,7,,,,
62,down,Tiësto & KAROL G,Don't Be Shy,39,15,16,,,,
63,-,Conan Gray,Disaster,-,63,2,,,,
64,-,Nico Santos,Weekend Lover,-,6,3,,,,
65,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,67,2,19,,,,
66,-,YUNGBLUD,cotton candy,-,5,20,,,,
67,-,Jaymes Young,Infinity,-,2,18,,,,
68,-,Tones and I,Dance Monkey,-,1,88,6,2019-10-06,1,2019-11-10
69,-,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],-,69,1,,,,
70,down,DJane HouseKat,ABCDEFU (Radio Version),38,12,7,,,,
71,-,Calvin Harris,My Way,-,40,5,,,,
72,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,30,1,,,,
73,down,Milan Lasica & Július Satinský,Monoskop,26,26,5,,,,
74,-,"Mabel, Jax Jones & Galantis",Good Luck,-,1,10,,,,
75,-,Disturbed,Hey You,-,54,3,,,,
76,-,Tiësto & Ava Max,The Motto,-,19,24,,,,
77,down,Five Finger Death Punch,Welcome to the Circus,56,16,8,,,,
78,-,KALEO,Way Down We Go,-,36,3,,,,
79,-,Aerosmith,Crazy,-,63,6,,,,
80,-,Milan Lasica & Július Satinský,O Športe,-,25,20,,,,
81,-,The Carsleepers,Highlands (feat. Marcell),-,22,2,,,,
82,-,LinaKaro,Honey,-,31,20,,,,
83,-,OneRepublic,Sunshine,-,1,31,,,,
84,down,Miroslav Donutil,Šibeničky,22,22,15,,,,
85,-,"Imagine Dragons, JID & League of Legends",Enemy,-,44,13,,,,
86,-,"Petr Nárožný, Miloslav Šimek & Luděk Sobota",Monolog S Tangem,-,51,7,,,,
87,-,Becky Hill & David Guetta,Remember,-,3,27,,,,
88,up,Lost Frequencies & Calum Scott,Where Are You Now,96,2,50,,,,
89,down,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),57,6,19,,,,
90,-,Jiřina Bohdalová,Potopa,-,10,33,,,,
91,-,Creed,Higher,-,91,1,,,,
92,down,AVAION,Keep On Dancing,61,6,2,,,,
93,down,Lost Frequencies & James Arthur,Questions,35,1,3,,,,
94,-,Jiřina Bohdalová,Vladimír Menšík a moje injekce,-,4,14,,,,
95,down,Alok,Side Effect (feat. Au/Ra),75,21,4,,,,
96,-,twenty one pilots,Stressed Out,-,36,45,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,88,3,,,,
98,-,Robin Schulz,Speechless (feat. Erika Sirola),-,6,42,,,,
99,-,Lil Nas X,THATS WHAT I WANT,-,1,31,,,,
100,-,Robin Schulz,All We Got (feat. KIDDO),-,3,54,68,2021-01-17,43,2021-01-31
