Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,16,99,2020-10-11,61,2020-11-01
2,up,BANNERS,Someone To You,2,2,6,,,,
3,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,4,2,12,,,,
4,up,Sam Smith,Diamonds,8,1,14,51,2020-09-27,18,2020-11-15
5,down,Dua Lipa,Levitating (feat. DaBaby),3,3,10,93,2020-10-25,3,2021-05-16
6,up,Becky Hill,Space,12,6,14,,,,
7,down,Sigala & James Arthur,Lasting Lover,6,1,17,,,,
8,up,remme,ghosts,14,7,8,,,,
9,up,Harry Styles,Golden,23,1,7,61,2019-12-22,39,2020-12-13
10,up,Jax Jones & Au/Ra,i miss u,13,6,15,,,,
11,up,Robin Schulz,All We Got (feat. KIDDO),16,3,11,68,2021-01-17,43,2021-01-31
12,down,Welshly Arms,save me from the monster in my head,7,2,11,,,,
13,up,Billie Eilish,Therefore I Am,36,3,7,97,2020-11-15,4,2020-11-22
14,up,Meduza,Paradise (feat. Dermot Kennedy),35,3,7,61,2021-01-03,22,2021-02-07
15,down,Justin Bieber,Holy (feat. Chance the Rapper),5,5,11,83,2020-09-20,4,2020-09-27
16,down,Miley Cyrus,Midnight Sky,10,1,21,14,2020-08-23,12,2020-10-25
17,down,Timmy White,Never Stop Trying,11,4,17,,,,
18,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],31,14,5,,,,
19,up,The Weeknd,Save Your Tears,21,8,11,80,2020-03-22,1,2021-03-21
20,up,Shawn Mendes,Monster,72,19,7,92,2020-11-22,4,2020-11-29
21,up,Mirai,I PŘES TO VŠECHNO,32,16,14,,,,
22,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,9,16,,,,
23,up,Bastille,survivin',25,6,12,,,,
24,up,Nathan Dawe x Little Mix,No Time For Tears,29,20,7,,,,
25,down,Marshmello & Demi Lovato,OK Not To Be OK,22,13,14,86,2020-09-20,86,2020-09-20
26,down,Ali Gatie,Welcome Back (feat. Alessia Cara),24,20,10,,,,
27,down,The Carsleepers,Heartbeat,18,6,12,,,,
28,down,Dommi,Beyond The Stars,9,9,7,,,,
29,up,Normandie,Holy Water,42,3,9,,,,
30,down,eli,heavy hearts,27,16,10,,,,
31,up,All Time Low,Monsters (feat. Blackbear),48,1,25,,,,
32,up,Mirai,Øtchi,52,11,49,,,,
33,up,Seeb & Zak Abel,Sad in Scandinavia (Club Edit),55,33,4,,,,
34,-,Dua Lipa & Don Diablo,Levitating (feat. DaBaby) [Don Diablo Remix],-,34,1,,,,
35,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,31,18,,,,
36,down,The Kid LAROI,WITHOUT YOU,34,1,3,32,2020-12-13,12,2021-02-28
37,-,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",-,9,1,,,,
38,down,Machine Gun Kelly & blackbear,my ex's best friend,19,11,9,91,2020-09-20,38,2020-10-04
39,-,Matt Simons,Better Tomorrow,-,2,1,,,,
40,-,Tiggi Hawke,High Season,-,20,7,,,,
41,down,Support Lesbiens,White Lines,40,7,18,,,,
42,down,Matej Smutný,Psycho Love,37,22,7,,,,
43,up,24kGoldn,Mood (feat. iann dior),88,2,11,33,2020-08-23,1,2020-10-11
44,down,Burak Yeter,Teenage Runaway,20,4,19,,,,
45,down,Slza,Fotky,28,17,24,,,,
46,up,DOMI,Someone New,76,32,5,,,,
47,-,Jason Derulo,Take You Dancing,-,2,18,71,2020-08-23,16,2021-01-17
48,-,Imagine Dragons,Believer,-,39,14,,,,
49,down,YUNGBLUD,cotton candy,15,5,11,,,,
50,up,Julia Michaels,Lie Like This,56,29,6,,,,
51,up,Ofenbach,Wasted Love (feat. Lagique),70,4,2,92,2021-04-25,92,2021-04-25
52,down,Alesso & Charlotte Lawrence,THE END,45,11,3,,,,
53,-,Junge Junge,Wicked Hearts (feat. Jamie Hartman),-,17,2,,,,
54,up,David Koller,Pouta,58,29,3,,,,
55,-,Lenny,Hell.O,-,34,4,,,,
56,up,Lady Gaga,Always Remember Us This Way,80,2,46,98,2019-10-13,90,2019-11-17
57,up,Joel Corry,Head & Heart (feat. MNEK),59,3,26,99,2020-07-26,16,2020-09-20
58,-,Bebe Rexha,Last Hurrah,-,58,1,,,,
59,down,Seeb & Zak Abel,Sad in Scandinavia,30,9,19,,,,
60,-,Imagine Dragons,Natural,-,11,30,,,,
61,up,Tate McRae,you broke me first,71,39,9,81,2020-08-23,15,2020-11-15
62,-,Fall Out Boy,Centuries,-,41,5,,,,
63,down,The Weeknd,Heartless,39,25,12,22,2019-12-01,5,2019-12-08
64,up,Eminem,River (feat. Ed Sheeran),75,41,10,,,,
65,-,RODAN,Gone,-,25,3,,,,
66,down,Celeste,Stop This Flame,54,2,26,,,,
67,down,Ava Max,Who's Laughing Now,47,46,15,,,,
68,down,Machine Gun Kelly & blackbear,my ex's best friend,26,12,9,,,,
69,up,Panic! At the Disco,High Hopes,86,20,24,,,,
70,down,Axwell Λ Ingrosso,More Than You Know,44,10,34,,,,
71,up,Shane Codd,Get Out My Head,78,42,6,,,,
72,up,Route 94,Sad Songs (feat. L Devine),89,72,2,,,,
73,-,Katy Perry,Roar,-,46,10,,,,
74,-,Bolier & Tiggi Hawke,White Rabbit (feat. Tiggi Hawke),-,41,5,,,,
75,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,75,1,,,,
76,-,George Ezra,Shotgun,-,13,6,,,,
77,-,Machine Gun Kelly,Go For Broke (feat. James Arthur),-,33,9,,,,
78,-,Lewis Capaldi,Before You Go,-,1,54,45,2019-11-24,10,2020-08-30
79,-,Light & Love,Blueberry Sky,-,38,6,,,,
80,-,Jonas Blue,Rise (feat. Jack & Jack),-,54,5,,,,
81,-,Felix Holzmann,Anekdoty 2,-,7,17,,,,
82,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,7,31,2019-10-06,23,2019-11-17
83,-,Imagine Dragons,Bad Liar,-,22,36,,,,
84,down,Imagine Dragons,Whatever It Takes,38,28,25,,,,
85,-,Imanbek & Goodboys,Goodbye,-,15,1,,,,
86,-,"nothing,nowhere.",fake friend,-,86,1,,,,
87,-,Bon Jovi,Always,-,77,2,,,,
88,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,88,1,,,,
89,-,Daddy Yankee,Con Calma (feat. Snow),-,22,2,,,,
90,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,90,2,,,,
91,-,Miroslav Horníček,Část II.,-,6,16,,,,
92,-,Dj Bernardo,Nea Some Say (Bachata Version),-,59,1,,,,
93,down,Zoe Wees,Control,62,47,8,98,2020-09-20,85,2021-01-03
94,down,Miley Cyrus,Track Four,91,11,2,13,2020-11-29,13,2020-11-29
95,-,Roger Kellaway,Splish Splash (feat. Bruce Forman & Dan Lutz),-,37,1,,,,
96,up,Jonas Brothers,Only Human,97,1,46,42,2019-10-06,27,2019-11-03
97,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,97,1,,,,
98,-,Timmy White,Better With You,-,43,21,,,,
99,-,2Choice,Reasons to Love You (feat. Jakub Ondra) [Radio Edit],-,99,1,,,,
100,down,David Guetta & Sia,Let's Love,53,4,13,84,2020-11-22,81,2020-11-29
