Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,Jaymes Young,Infinity,2,2,11,,,,
3,up,Tate McRae,she's all i wanna be,6,2,11,,,,
4,up,Set It Off,Skeleton,5,2,7,,,,
5,up,Ruel,GROWING UP IS ____,14,2,11,,,,
6,up,Tom Walker,Serotonin,13,2,5,,,,
7,up,Kygo,Dancing Feet (feat. DNCE),7,3,11,,,,
8,up,INNA & Sean Paul,UP,9,8,7,,,,
9,up,レッド・ホット・チリ・ペッパーズ,Black Summer,15,1,13,,,,
10,up,OneRepublic,West Coast,19,3,13,,,,
11,up,WALK THE MOON,Win Anyway,12,8,17,,,,
12,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,11,4,12,,,,
13,up,The Weeknd,Sacrifice,31,2,10,,,,
14,up,Shawn Mendes,When You're Gone,22,5,5,,,,
15,up,Khalid,Skyline,44,4,5,,,,
16,down,Mimi Webb,House On Fire,8,7,12,,,,
17,down,Sandro Cavazza,The Days,16,1,10,,,,
18,down,Imagine Dragons,Bones,3,1,14,,,,
19,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,29,4,3,,,,
20,down,John Wolfhooker,1999,18,18,6,,,,
21,up,FATE MAGAZINE,Easy Again,39,19,11,,,,
22,up,MØ & Rebecca Black,New Moon,40,17,8,,,,
23,up,Robin Schulz & Dennis Lloyd,Young Right Now,34,15,20,,,,
24,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),17,17,7,,,,
25,down,Becky Hill & Galantis,Run,21,1,5,,,,
26,up,The Carsleepers,Listen,37,22,8,,,,
27,up,OneRepublic,Sunshine,38,1,24,,,,
28,up,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),28,16,4,,,,
29,-,Sigala,Melody,-,25,4,,,,
30,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,27,6,5,,,,
31,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",53,4,36,,,,
32,down,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),26,6,7,,,,
33,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,33,7,,,,
34,down,MK & Paul Woolford,Teardrops (feat. Majid Jordan),25,15,5,,,,
35,down,Justin Jesso,Clarity,4,4,16,,,,
36,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,32,2,23,,,,
37,up,Passenger,Let Her Go,66,37,2,,,,
38,down,Bohumil Bezouška,Filozofie,20,6,3,,,,
39,up,Marcell,Nevim (feat. Ben Cristovao),49,38,3,,,,
40,up,Nikita Kingston,Different Kind,50,29,3,,,,
41,-,4 Non Blondes,What's Up?,-,41,2,,,,
42,down,James Arthur,Lose My Mind (feat. Josh Franceschi),35,16,6,,,,
43,up,Dan Šustr,Requiem pro petra šabacha,54,12,13,,,,
44,down,Bolek Polívka,O Frantovi,30,7,22,,,,
45,-,Amber Van Day,Good Morning,-,1,1,,,,
46,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,3,50,,,,
47,up,Jax Jones,Where Did You Go? (feat. MNEK),61,31,11,,,,
48,-,Alvaro Soler,Sofia (A-Class Remix),-,30,3,,,,
49,-,Alesso & Zara Larsson,Words,-,15,1,,,,
50,down,Sigrid,It Gets Dark,42,2,4,,,,
51,-,Calum Scott,If You Ever Change Your Mind,-,4,2,,,,
52,-,Coldplay X BTS,My Universe,-,2,27,,,,
53,up,ANNABELLE,TOOTHBRUSH,64,6,2,,,,
54,down,Ed Sheeran,Bad Habits,47,1,52,,,,
55,up,Tiësto & Ava Max,The Motto,57,19,15,,,,
56,down,Tom Odell,Another Love,41,41,2,,,,
57,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),55,18,11,,,,
58,-,Dua Lipa,Levitating (feat. DaBaby),-,3,44,93,2020-10-25,3,2021-05-16
59,-,FATE MAGAZINE,Runaway,-,7,20,,,,
60,-,Václav Postránecký,Vajíčko,-,16,20,,,,
61,-,Glass Animals & iann dior,Heat Waves,-,33,18,,,,
62,down,Sofi Tukker & Felix Jaehn,Original Sin (Felix Jaehn Remix),52,29,3,,,,
63,-,Matej Smutný,Words U Say,-,38,4,,,,
64,up,Jiří Sovák,Koncert,75,17,28,,,,
65,up,Arizona Zervas,BAND$,65,47,2,,,,
66,-,Lenny,Hell.O,-,34,12,,,,
67,up,Kin Chi Kat,Seduction (High on Love),69,67,2,,,,
68,-,Celeste,Stop This Flame,-,2,55,,,,
69,-,Divadlo Sklep,Nove Brambory 1,-,30,1,,,,
70,-,Pearl Jam,Even Flow,-,70,1,,,,
71,-,YUNGBLUD,fleabag,-,22,17,,,,
72,-,twenty one pilots,Stressed Out,-,36,42,,,,
73,-,Jiří Krampol,Jiří Krampol A Michal Herzán Vyprávějí...2.,-,23,2,,,,
74,up,Ava Max,Maybe You’re The Problem,90,33,4,,,,
75,down,Blu Music,Gayle Ur Just Horny,46,31,10,,,,
76,-,Andy Cermak,Let Me In,-,26,1,,,,
77,-,Ed Sheeran,Shivers,-,2,25,,,,
78,down,George Ezra,Anyone For You,51,51,7,,,,
79,-,Vitamin String Quartet,Promises,-,74,2,,,,
80,-,Alec Benjamin,Devil Doesn’t Bargain,-,20,1,,,,
81,-,Rammstein,Zick Zack,-,26,5,,,,
82,down,Slza,Fotky,77,17,93,,,,
83,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,31,32,,,,
84,-,Iveta Bartošová,"Víš, Lásko",-,84,1,,,,
85,-,Dymytry,Somebody's Watching Me (feat. Victor Smolski),-,85,2,,,,
86,-,"Imagine Dragons, JID & League of Legends",Enemy,-,44,9,,,,
87,-,"Mabel, Jax Jones & Galantis",Good Luck,-,1,1,,,,
88,-,Mirai,YAHODA,-,9,66,,,,
89,up,Charlie Puth,Light Switch,92,17,13,,,,
90,-,Enter10ner,West coast one Republic,-,21,4,,,,
91,down,Conan Gray,Telepath,72,2,25,,,,
92,-,Tones and I,Dance Monkey,-,1,82,6,2019-10-06,1,2019-11-10
93,-,Milan Lasica & Július Satinský,O povaľovaní,-,26,5,,,,
94,down,Nocadeň,Pod Lampou,78,42,2,,,,
95,-,Griff & Sigrid,Head on Fire,-,95,1,,,,
96,-,Milan Lasica & Július Satinský,Monoskop,-,26,1,,,,
97,-,Duer Deep,Post Malone - Circles (Remix),-,26,42,,,,
98,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,25,4,,,,
99,-,Bon Jovi,Blaze of Glory,-,54,3,,,,
100,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,33,1,,,,
