Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,26,,,,
2,up,Lucky pro,"Dua Lipa , Dance the Night",4,2,7,,,,
3,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),3,3,3,,,,
4,up,Lily Moore,Never Wanted You More,25,4,9,,,,
5,up,P!nk,Runaway,5,2,6,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,2,9,,,,
7,up,KiranPick,Pink (Trustfall) [KiranPick Edit],22,2,27,,,,
8,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,6,5,3,,,,
9,up,Jonas Blue & RANI,Finally,11,3,18,,,,
10,up,Calvin Harris & Sam Smith,Desire,12,3,5,,,,
11,up,ClockClock,Over,46,11,7,,,,
12,down,Ben Cristovao & Sara James,Brighter Day,7,7,11,,,,
13,up,KAMRAD,You Feel Like Summer,13,6,8,,,,
14,down,Nico Santos,Number 1,9,9,16,,,,
15,up,Glockenbach & Ella Henderson,Lifeline,27,15,5,,,,
16,up,Alok & Ava Max,Car Keys (Ayla),18,1,14,,,,
17,up,Toby Romeo & YouNotUs,What It Feels Like,52,12,9,,,,
18,-,ZAYN,Love Like This,-,14,1,,,,
19,up,Charlie Puth,Lipstick,88,17,8,,,,
20,down,Rea Garvey,Free Like The Ocean,10,10,9,,,,
21,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,2,2,,,,
22,-,Klaas,Fable (Extended Mix),-,8,2,,,,
23,-,Miley Cyrus,Flowers,-,1,33,,,,
24,down,Lost Frequencies,The Feeling,8,2,9,,,,
25,up,Klingande & VARGEN,Kids On The Run,58,4,11,,,,
26,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),92,5,39,,,,
27,up,Tomas Robin,Too Good To Be True,48,26,7,,,,
28,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",28,4,106,,,,
29,up,Ewa Farna,No a co,47,29,7,,,,
30,up,Imagine Dragons,Bones,38,1,76,,,,
31,up,Selena Gomez,Single Soon,42,4,3,,,,
32,down,RODAN,Tell Me It's Summer,31,28,13,,,,
33,up,Vojtech Dyk & Ondrej Pivec,Duhömö,37,33,4,,,,
34,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,24,4,74,,,,
35,down,Bruno Pietri & Dianah Kay,Lights Out,21,15,17,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,30,1,96,,,,
37,up,Gynmusic Studios,Honey (Are U Coming?) [Homage to Maneskin],51,3,7,,,,
38,up,Bolek Polívka,O Frantovi,49,7,92,,,,
39,down,DJane HouseKat,ABCDEFU (Radio Version),19,12,66,,,,
40,up,Calvin Harris & Ellie Goulding,Miracle,70,1,33,,,,
41,down,Klaas,Salt Water (Extended Mix),35,5,34,,,,
42,down,Divadlo Járy Cimrmana,Předehra (Netopýr),20,14,29,,,,
43,up,Nothing But Thieves,Tomorrow Is Closed,77,11,2,,,,
44,-,Becky Hill & David Guetta,Remember,-,3,72,,,,
45,up,Zara Larsson & David Guetta,On My Love,99,6,2,,,,
46,-,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),-,20,13,,,,
47,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,39,10,8,,,,
48,-,Giant Rooks,Somebody Like You,-,9,1,,,,
49,down,"PNAU, Bebe Rexha & Ozuna",Stars,32,24,12,,,,
50,up,Ari Abdul,You,59,43,9,,,,
51,up,Becky Hill & Galantis,Run,63,1,75,,,,
52,down,Bohumil Bezouška,Filozofie,23,6,72,,,,
53,down,Purple Disco Machine & Kungs,Substitution,26,3,17,,,,
54,up,Timmy White,Heartshape,96,36,11,,,,
55,up,The Chainsmokers,Summertime Friends,84,20,5,,,,
56,up,Jiří Sovák,Koncert,60,17,95,,,,
57,up,Kelvin Jones,BORN TO BREAK YOUR HEART,82,12,9,,,,
58,up,Blanka,Rodeo,85,1,3,,,,
59,down,blink-182,ONE MORE TIME,53,4,2,,,,
60,down,Dan Šustr,Requiem pro petra šabacha,54,12,82,,,,
61,down,Oliver Tree & Robin Schulz,Miss You,40,3,37,,,,
62,down,Pam Rabbit,"DM ""friends""",43,35,10,,,,
63,down,Divadlo Sklep,Nove Brambory 1,61,30,60,,,,
64,up,Oliver Tree,One & Only,74,8,11,,,,
65,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,50,,,,
66,down,Minelli,Rampampam,17,2,75,,,,
67,-,Palaye Royale,Lifeless Stars,-,9,20,,,,
68,-,Guns N' Roses,November Rain,-,68,3,,,,
69,up,Post Malone,Enough Is Enough,93,18,5,,,,
70,-,Coldplay,Viva La Vida,-,70,1,,,,
71,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),45,21,3,,,,
72,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,4,28,,,,
73,down,Jax Jones & Calum Scott,Whistle,33,1,31,,,,
74,-,Celeste Buckingham,Run Run Run,-,63,5,,,,
75,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,69,6,25,,,,
76,-,Axwell Λ Ingrosso,More Than You Know,-,10,117,,,,
77,-,Marshmello & Dove Cameron,Other Boys,-,22,3,,,,
78,-,kuchyy & bakpak,sjetý v pelhřimově,-,42,4,,,,
79,-,Robin Schulz & Tom Walker,Sun Will Shine,-,4,17,,,,
80,down,Marie Rottrová,Dialog S Milošem Kopeckým,41,14,97,,,,
81,down,Michael Schulte,Better Me,66,14,4,,,,
82,-,Thirty Seconds to Mars,Seasons,-,10,1,,,,
83,-,Milan Lasica & Július Satinský,O povaľovaní,-,26,55,,,,
84,-,jxdn,Elevated Heartbreak,-,30,1,,,,
85,down,Nas Bank's,Classic Beat (Radio Edit),68,38,30,,,,
86,down,Masterboy,Land of Dreaming,36,21,15,,,,
87,-,All Time Low,Monsters (feat. Blackbear),-,1,74,,,,
88,down,Tom Grennan,How Does It Feel,34,11,15,,,,
89,-,fiedlerski,growing up (feat. remme & Alicja),-,4,27,,,,
90,-,Lil Nas X,THATS WHAT I WANT,-,1,46,,,,
91,down,Celeste,Stop This Flame,55,2,79,,,,
92,-,Regard,Ride It,-,1,115,57,2019-10-06,13,2019-11-10
93,-,Welshly Arms,Sanctuary,-,22,51,,,,
94,up,24kGoldn,Mood (feat. iann dior),97,2,28,33,2020-08-23,1,2020-10-11
95,-,Miroslav Donutil,Služba Na Zámku,-,26,16,,,,
96,-,Lenny,Hell.O,-,34,15,,,,
97,down,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),80,6,23,,,,
98,-,Kodaline,Follow Your Fire,-,21,55,,,,
99,-,Picture This,Get On My Love,-,16,16,,,,
100,down,Jiří Krampol,Jiří Krampol A Michal Herzán Vyprávějí...2.,95,23,17,,,,
