Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,5,1,17,,,,
2,down,Imagine Dragons,Wrecked,1,1,13,,,,
3,up,Becky Hill & David Guetta,Remember,3,3,14,,,,
4,up,Shakira,Don't Wait Up,9,1,11,,,,
5,down,X Ambassadors,My Own Monster,4,3,12,,,,
6,up,Ed Sheeran,Bad Habits,8,1,18,,,,
7,up,Katy Perry,Electric,20,3,18,,,,
8,up,Sigala & Rita Ora,You for Me,15,8,16,,,,
9,up,The Weeknd,Take My Breath,11,4,11,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,7,1,14,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,10,2,5,,,,
12,up,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),13,6,6,,,,
13,down,Jakub Ondra,Pitstop,12,10,15,,,,
14,up,Nico Santos,Would I Lie To You,32,3,5,,,,
15,down,Minelli,Rampampam,2,2,10,,,,
16,up,James Harries,Slow Mover,30,7,13,,,,
17,down,Maroon 5,Lost,6,4,19,,,,
18,up,fiedlerski,growing up (feat. remme & Alicja),18,4,22,,,,
19,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),19,7,11,,,,
20,up,Kygo,Love Me Now (feat. Zoe Wees),44,6,4,,,,
21,down,Ed Sheeran,Shivers,16,2,6,,,,
22,down,Shawn Mendes & Tainy,Summer Of Love,21,15,7,,,,
23,up,Kat Von D,Fear You,24,21,7,,,,
24,up,blackbear,@ my worst,34,4,2,,,,
25,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,22,6,5,,,,
26,up,Pam Rabbit,We're All Gonna Fly (feat. Ben Cristovao),29,13,3,,,,
27,down,Dua Lipa,Love Again,25,15,14,96,2020-04-05,96,2020-04-05
28,down,Bohumil Bezouška,Trénink,14,5,3,,,,
29,up,Tiggi Hawke & CLMD,Back For You,35,24,3,,,,
30,up,"R3HAB, Sigala & JP Cooper",Runaway,40,15,3,,,,
31,up,Coldplay X BTS,My Universe,52,2,3,,,,
32,up,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),51,1,4,,,,
33,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",45,4,3,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,17,17,3,,,,
35,up,Enrique Iglesias,ME PASÉ (feat. Farruko),67,17,7,,,,
36,-,Tiësto & KAROL G,Don't Be Shy,-,15,2,,,,
37,down,Dermot Kennedy,Better Days,23,2,4,,,,
38,-,FATE MAGAZINE,Runaway,-,7,1,,,,
39,up,Welshly Arms,Sanctuary,56,22,28,,,,
40,up,Ava Max,EveryTime I Cry,41,9,12,,,,
41,up,Kodaline,Follow Your Fire,59,21,34,,,,
42,-,Václav Postránecký,Vajíčko,-,16,1,,,,
43,up,Marie Rottrová,Dialog S Milošem Kopeckým,43,14,3,,,,
44,up,Michael Sheeran,Shivers (feat. Ed Larsen),61,22,2,,,,
45,up,Adele,Easy On Me,57,1,2,,,,
46,down,ANIKA,Alive,26,16,10,,,,
47,down,Bastille,Distorted Light Beam,28,16,15,,,,
48,up,Jiří Sovák,Koncert,60,17,2,,,,
49,up,Charli XCX,Good Ones,100,5,2,,,,
50,down,YUNGBLUD,fleabag,48,22,5,,,,
51,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,31,27,,,,
52,-,Anne-Marie,TRACK 3,-,52,3,,,,
53,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,5,19,,,,
54,-,Light & Love,Blueberry Sky,-,38,11,,,,
55,down,Nessa Barrett,la di die (feat. jxdn),36,23,10,,,,
56,-,Axwell Λ Ingrosso,More Than You Know,-,10,58,,,,
57,down,All Time Low,Monsters (feat. Blackbear),38,1,56,,,,
58,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,21,1,,,,
59,down,Coldplay,Higher Power,54,1,25,46,2021-05-16,46,2021-05-16
60,-,Mirai,Øtchi,-,11,85,,,,
61,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),75,18,7,,,,
62,up,Alle Farben & ILIRA,Fading,83,9,52,,,,
63,down,Regard,Ride It,47,1,71,57,2019-10-06,13,2019-11-10
64,-,Jason Derulo,Take You Dancing,-,2,22,71,2020-08-23,16,2021-01-17
65,down,Bolek Polívka,Do lesíčka na čekanou,50,46,2,,,,
66,up,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),82,3,35,,,,
67,down,Michael Schulte,Here Goes Nothing,66,3,3,,,,
68,up,Support Lesbiens,White Lines,88,7,32,,,,
69,-,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,-,37,1,,,,
70,up,Annabelle,CHARM,85,9,8,,,,
71,-,Sam Smith,Diamonds,-,1,28,51,2020-09-27,18,2020-11-15
72,up,Matěj Lipský,Koláče (feat. Lubomír Lipský),81,30,2,,,,
73,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,36,5,39,2020-11-15,39,2020-11-15
74,-,SUPER-Hi & Neeka,Following the Sun,-,18,16,,,,
75,up,Fall Out Boy,Centuries,76,41,22,,,,
76,down,Robin Schulz,All We Got (feat. KIDDO),70,3,45,68,2021-01-17,43,2021-01-31
77,down,The Weeknd,Save Your Tears,69,8,25,80,2020-03-22,1,2021-03-21
78,down,Måneskin,Beggin,42,40,6,,,,
79,-,Robin Schulz,Speechless (feat. Erika Sirola),-,6,35,,,,
80,up,YUNGBLUD,fleabag (acoustic),95,66,2,,,,
81,-,twenty one pilots,Stressed Out,-,36,35,,,,
82,down,Robin Schulz,In Your Eyes (feat. Alida),58,2,22,95,2020-03-08,54,2020-04-05
83,down,Slza,Fotky,78,17,62,,,,
84,-,Thom Artway,I Have No Inspiration,-,21,13,,,,
85,down,"LILHUDDY, iann dior & Travis Barker",Don't Freak Out (feat. Tyson Ritter),49,8,3,,,,
86,-,"Petr Čtvrtníček, Jaroslava Kretschmerová & Jiří Lábus",Kapitola IV.,-,45,1,,,,
87,-,Leony,Faded Love,-,17,24,92,2021-05-16,92,2021-05-16
88,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,26,,,,
89,up,ZeměVzduch,Od Ucha K Uchu,94,15,2,,,,
90,-,The Script,Superheroes,-,90,1,,,,
91,-,LinaKaro,Honey,-,31,14,,,,
92,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,68,9,37,,,,
93,-,Tom Grennan,Little Bit of Love,-,24,24,,,,
94,down,Marshmello & Jonas Brothers,Leave Before You Love Me,87,60,8,,,,
95,down,Jiřina Bohdalová,Potopa,63,10,2,,,,
96,down,Martin Harich,Rowing Across the Ocean,64,46,4,,,,
97,down,Duer Deep,Post Malone - Circles (Remix),53,26,26,,,,
98,down,Miley Cyrus,Track Three,89,2,26,,,,
99,-,Miloslav Šimek & Luděk Sobota,Kursy První Pomoci. Úvod K Lp,-,44,1,,,,
100,down,Martin Harich,Blue,80,23,6,,,,
