Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,14,32,2020-12-13,12,2021-02-28
2,up,JC Stewart,I Need You To Hate Me,3,1,9,,,,
3,up,24kGoldn,Mood (feat. iann dior),5,2,21,33,2020-08-23,1,2020-10-11
4,up,Sheppard,Learning To Fly,17,3,6,,,,
5,down,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),2,2,8,,,,
6,up,Jason Derulo,Lifestyle (feat. Adam Levine),7,1,10,,,,
7,down,Ofenbach,Wasted Love (feat. Lagique),6,4,13,92,2021-04-25,92,2021-04-25
8,up,PUBLIC,Splash,9,8,6,,,,
9,up,"ATB, Topic & A7S",Your Love (9PM),11,2,9,89,2021-02-21,25,2021-04-04
10,down,Bow Anderson,New Wave,4,4,9,,,,
11,up,Tones And I,Fly Away,21,3,7,,,,
12,up,Harry Styles,Golden,12,1,18,61,2019-12-22,39,2020-12-13
13,up,Paulie Garand,Reason (feat. Milan André),15,13,4,,,,
14,up,Shawn Mendes,Wonder,14,4,18,15,2020-10-11,15,2020-10-11
15,down,remme,ghosts,8,7,19,,,,
16,up,Gwen Stefani,Let Me Reintroduce Myself,20,13,11,,,,
17,up,Alesso & Charlotte Lawrence,THE END,28,11,14,,,,
18,down,Griff,Black Hole,13,13,9,,,,
19,down,Matt Simons,Better Tomorrow,18,2,12,,,,
20,up,Zak Abel,Be Kind,55,6,6,,,,
21,up,Shawn Mendes,Monster,39,19,16,92,2020-11-22,4,2020-11-29
22,up,"Joel Corry, RAYE & David Guetta",BED,23,1,3,90,2021-04-04,42,2021-04-18
23,up,Bebe Rexha,Sacrifice,33,5,5,,,,
24,down,Bastille,survivin',19,6,23,,,,
25,up,Jonas Blue & Awa,Something Stupid (Majestic Remix),37,16,2,,,,
26,up,Imagine Dragons,Follow You,26,1,4,,,,
27,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,10,2,23,,,,
28,-,Zak Abel & Keanu Silva,Be Kind (Keanu Silva Remix),-,28,1,,,,
29,up,WildVibes & YLLOW,Who I Am,45,24,4,,,,
30,up,Karin Ann,babyboy,31,24,5,,,,
31,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),27,7,3,,,,
32,-,Dua Lipa,Don't Start Now,-,14,19,19,2019-11-03,3,2020-01-05
33,down,Ed Sheeran,Afterglow,24,21,11,18,2021-01-03,18,2021-01-03
34,up,Mirai,Øtchi,48,11,59,,,,
35,down,Imanbek & Goodboys,Goodbye,29,15,11,,,,
36,down,Nick Jonas,This Is Heaven,32,11,4,,,,
37,-,Kygo & Selena Gomez,It Ain't Me,-,37,1,,,,
38,-,Ed Sheeran,Castle on the Hill,-,5,13,,,,
39,up,Matej Smutný,Psycho Love,53,22,18,,,,
40,down,"L.L.A.M.A, Carmen DeLeon & Ne-Yo",Shake,36,16,6,,,,
41,-,Machine Gun Kelly,Go For Broke (feat. James Arthur),-,33,14,,,,
42,up,Ava Max,My Head & My Heart,43,28,10,74,2021-02-21,12,2021-03-21
43,down,Celeste,Stop This Flame,30,2,36,,,,
44,down,Deaf Heart,Red (Radio Edit),34,34,4,,,,
45,down,Normandie,Hostage,22,20,4,,,,
46,-,twocolors,Lovefool,-,3,15,,,,
47,up,Dagny,Moment,47,12,11,,,,
48,up,twenty one pilots,The Hype,80,30,5,,,,
49,up,Winona Oak & Robin Schulz,Oxygen,57,3,17,,,,
50,up,The Weeknd,Save Your Tears,61,8,22,80,2020-03-22,1,2021-03-21
51,up,Robin Schulz,All We Got (feat. KIDDO),52,3,22,68,2021-01-17,43,2021-01-31
52,down,Deaf Heart,Red,41,15,3,,,,
53,up,The Avener,Run Away With Me (feat. Manu Lanvin),54,2,3,,,,
54,up,Slza,Fotky,67,17,35,,,,
55,down,Machine Gun Kelly & blackbear,my ex's best friend,49,11,20,91,2020-09-20,38,2020-10-04
56,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,56,14,,,,
57,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),59,6,2,81,2021-02-28,39,2021-04-11
58,-,Lenny & Marpo,Easy,-,21,29,,,,
59,up,Dj Bernardo,Nea Some Say (Bachata Version),91,59,11,,,,
60,down,The Weeknd,Heartless,50,25,17,22,2019-12-01,5,2019-12-08
61,-,Clean Bandit,Solo (feat. Demi Lovato),-,41,11,,,,
62,-,Ofenbach,Be Mine,-,62,1,,,,
63,up,Michael Schulte,Stay,83,15,4,,,,
64,up,Masked Wolf,Astronaut In The Ocean,89,40,5,60,2021-02-07,6,2021-04-04
65,-,George Ezra,Budapest,-,38,9,,,,
66,-,Imagine Dragons,Whatever It Takes,-,28,32,,,,
67,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,67,1,,,,
68,up,Sigala & Paloma Faith,Lullaby,74,49,7,,,,
69,down,Miley Cyrus,Midnight Sky,63,1,31,14,2020-08-23,12,2020-10-25
70,-,Optima,Saint Jhn Roses (OPTIMA remix),-,56,5,,,,
71,down,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),44,11,4,,,,
72,down,Axwell Λ Ingrosso,More Than You Know,38,10,44,,,,
73,-,Eddie Stoilow,With You,-,31,11,,,,
74,down,Escape the Fate,Unbreakable,35,19,3,,,,
75,down,コールドプレイ,Flags,25,25,6,,,,
76,-,Alvaro Soler,La Libertad,-,4,30,,,,
77,-,X Ambassadors,BOOM,-,46,9,,,,
78,-,twenty one pilots,Stressed Out,-,36,23,,,,
79,up,Álvaro Soler,Magia,96,37,4,,,,
80,-,Dommi,Homeland,-,19,15,,,,
81,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),46,3,23,,,,
82,-,Machine Gun Kelly & blackbear,my ex's best friend,-,12,17,,,,
83,-,Felix Holzmann,Astrologie,-,3,33,,,,
84,-,Mirai,YAHODA,-,9,39,,,,
85,down,fiedlerski,black hole (feat. ANNABELLE & Vic),77,62,3,,,,
86,-,The Silver Spoons,I Need a Woman,-,58,2,,,,
87,-,Light & Love,Blueberry Sky,-,38,8,,,,
88,up,George Ezra,Shotgun,94,13,9,,,,
89,-,Ally Brooke,No Good,-,6,17,,,,
90,down,Sandro Cavazza & Georgia Ku,Love To Lose,40,1,4,,,,
91,-,Timmy White,Better With You,-,43,25,,,,
92,-,Shane Codd,Get Out My Head,-,42,8,,,,
93,up,Alle Farben & ILIRA,Fading,97,9,41,,,,
94,-,Amy Winehouse,Rehab,-,45,2,,,,
95,-,Sam Smith,Diamonds,-,1,23,51,2020-09-27,18,2020-11-15
96,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,78,4,,,,
97,-,Lady Gaga & Bradley Cooper,Shallow,-,8,53,25,2019-10-06,25,2019-10-06
98,down,All Time Low,Monsters (feat. Blackbear),65,1,35,,,,
99,-,Majestic & Boney M.,Rasputin,-,58,1,,,,
100,down,Ava Max,Kings & Queens,70,1,36,80,2020-03-15,37,2020-09-27
