Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Overpass Graffiti,10,1,12,,,,
2,up,Tom Gregory,Footprints,6,2,8,,,,
3,up,iann dior,let you,7,3,9,,,,
4,up,Adele,Oh My God,5,1,8,,,,
5,down,Lil Nas X,THATS WHAT I WANT,1,1,18,,,,
6,up,ANNABELLE,RUNNIN’ OUT OF F* TIME,14,3,8,,,,
7,up,Nico & Vinz,Trouble,19,7,15,,,,
8,down,DOMI,Lights Off,3,3,4,,,,
9,up,Elly,Are You There,24,9,9,,,,
10,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,88,2,3,,,,
11,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,2,2,10,,,,
12,up,Bohumil Bezouška,Trénink,22,5,23,,,,
13,down,Conan Gray,Telepath,8,2,13,,,,
14,down,Justin Bieber,Ghost,4,2,19,62,2021-03-28,62,2021-03-28
15,up,Alesso & Katy Perry,When I'm Gone,15,11,10,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,60,2,26,,,,
17,up,The Rasmus,Jezebel,25,1,10,,,,
18,up,R3HAB & Lukas Graham,Most People,31,6,10,,,,
19,up,Charlie Puth,Light Switch,34,17,7,,,,
20,up,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,30,6,25,,,,
21,down,"Alok, John Legend & Joel Corry",In My Mind,13,13,17,,,,
22,up,Lenny,Lithium,23,18,5,,,,
23,down,Ewa Farna,Verze 02,16,15,11,,,,
24,up,Václav Postránecký,Vajíčko,41,16,14,,,,
25,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",18,4,24,,,,
26,down,Bodybangers & John Linhart,Lies,21,21,7,,,,
27,up,Bolek Polívka,O Frantovi a Rudim,55,27,9,,,,
28,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",9,2,13,,,,
29,up,24kGoldn,More Than Friends,35,3,7,,,,
30,-,Jiří Sovák,Koncert,-,17,18,,,,
31,up,Nykki,Me over You,51,10,3,,,,
32,up,WALK THE MOON,Win Anyway,42,8,4,,,,
33,up,Marie Rottrová,Dialog S Milošem Kopeckým,47,14,21,,,,
34,down,Machine Gun Kelly & WILLOW,emo girl,33,12,3,,,,
35,down,Justin Jesso,Clarity,26,4,3,,,,
36,up,"Martin Jensen, Cheat Codes & Theresa Rex",Running,71,6,7,,,,
37,down,Ed Sheeran,Bad Habits,17,1,39,,,,
38,down,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),20,11,4,,,,
39,down,Jordan Haj & Emma Smetana,By Now,12,1,17,,,,
40,up,Bolek Polívka,O Frantovi,44,7,14,,,,
41,down,The Silver Spoons & Ulysses Wells,Don't Trust You,11,5,20,,,,
42,-,Eminem,Not Afraid,-,42,1,,,,
43,up,The Wombats,Everything I Love Is Going To Die,86,5,3,,,,
44,up,Charli XCX,Good Ones,53,5,23,,,,
45,up,Sam Feldt & Rita Ora,Follow Me,98,23,2,,,,
46,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,82,20,4,,,,
47,down,Tiësto & Ava Max,The Motto,37,19,4,,,,
48,up,Matěj Lipský,Koláče (feat. Lubomír Lipský),73,30,17,,,,
49,-,OneRepublic,West Coast,-,3,1,,,,
50,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,46,2,,,,
51,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,10,16,,,,
52,-,Coldplay X BTS,My Universe,-,2,23,,,,
53,-,Bastille,Shut Off The Lights,-,22,1,,,,
54,-,Milan Lasica & Július Satinský,O Športe,-,25,17,,,,
55,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,55,1,,,,
56,down,Purple Disco Machine,Dopamine (feat. Eyelar),45,45,3,,,,
57,down,Robin Schulz & Dennis Lloyd,Young Right Now,29,15,7,,,,
58,-,Bow Anderson,New Wave,-,4,26,,,,
59,-,Jiřina Bohdalová,Potopa,-,10,15,,,,
60,-,The Police,Every Breath You Take,-,60,3,,,,
61,-,Tom Grennan,Don't Break the Heart,-,29,9,,,,
62,-,Mirai,Øtchi,-,11,97,,,,
63,-,FATE MAGAZINE,Runaway,-,7,16,,,,
64,down,Gayle,abcdefu,57,1,15,,,,
65,up,The Kid LAROI & Justin Bieber,Stay,74,1,28,,,,
66,up,Miloslav Šimek & Luděk Sobota,Kursy První Pomoci. Úvod K Lp,84,44,10,,,,
67,down,Imagine Dragons,Wrecked,27,1,34,,,,
68,-,Goodboys,Black & Blue (Mixed),-,68,1,,,,
69,-,Miroslav Donutil,Šibeničky,-,22,10,,,,
70,-,Deaf Heart,Be Gone,-,25,1,,,,
71,up,All Time Low,Monsters (feat. Blackbear),96,1,65,,,,
72,-,Bon Jovi,It's My Life,-,40,5,,,,
73,-,Imagine Dragons,Bones,-,1,1,,,,
74,-,Astrid S & Dagny,Pretty (Acoustic),-,45,1,,,,
75,down,ISUA,Pod Lampou,48,48,9,,,,
76,-,Macklemore,Next Year (feat. Windser),-,76,2,,,,
77,down,Slza,Fotky,66,17,83,,,,
78,-,Zdeněk Svěrák & Daniela Kolářová,Nákup,-,4,14,,,,
79,-,Goodboys,Black & Blue,-,17,1,,,,
80,-,Clean Bandit,Solo (feat. Demi Lovato),-,41,23,,,,
81,down,Tones and I,Dance Monkey,62,1,73,6,2019-10-06,1,2019-11-10
82,-,Robin Schulz,All We Got (feat. KIDDO),-,3,50,68,2021-01-17,43,2021-01-31
83,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,37,,,,
84,-,Nico Santos,Would I Lie To You,-,3,24,,,,
85,-,Calvin Harris,Summer,-,51,6,,,,
86,-,Bruno Mars,Locked Out of Heaven,-,52,1,,,,
87,up,Scorpions,Peacemaker,89,45,2,,,,
88,-,Michael Schulte,Here Goes Nothing,-,3,20,,,,
89,-,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],-,14,13,,,,
90,-,Jiří Císler,Odcházím,-,33,4,,,,
91,-,Alice Cooper,Hell Is Living Without You,-,57,1,,,,
92,-,JC Stewart,I Need You To Hate Me,-,1,43,,,,
93,-,Craig David & MNEK,Who You Are,-,93,1,,,,
94,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,60,10,,,,
95,-,Alle Farben & ILIRA,Fading,-,9,60,,,,
96,-,Alena Vránová & Josef Větrovec,Schůzka Na Inzerát,-,61,6,,,,
97,-,P!nk,What About Us,-,45,17,,,,
98,down,The Weeknd,Blinding Lights,64,1,66,94,2019-12-01,1,2020-03-01
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,91,3,,,,
100,-,John Murphy,"Pumped Up Kicks (feat. Ralph Saenz) [from ""Peacemaker""]",-,89,1,,,,
