Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),9,1,19,94,2020-03-01,8,2020-08-16
2,down,All Time Low,Monsters (feat. Blackbear),1,1,11,,,,
3,up,Winona Oak & Robin Schulz,Oxygen,17,3,4,,,,
4,up,Robin Schulz,In Your Eyes (feat. Alida),5,2,18,95,2020-03-08,54,2020-04-05
5,up,Dua Lipa,Break My Heart,6,1,17,97,2020-03-29,5,2020-06-28
6,down,Five Finger Death Punch,A Little Bit Off,2,2,12,,,,
7,up,remme,lose touch,12,2,12,,,,
8,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),4,3,11,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),14,3,9,99,2020-07-26,16,2020-09-20
10,up,Miley Cyrus,Midnight Sky,29,1,4,14,2020-08-23,12,2020-10-25
11,down,Kygo & OneRepublic,Lose Somebody,7,3,9,86,2020-06-07,80,2020-07-05
12,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),13,12,16,,,,
13,up,Tones And I,Ur So F**kInG cOoL,18,10,6,,,,
14,up,Jason Derulo,Take You Dancing,36,2,2,71,2020-08-23,16,2021-01-17
15,down,Lady Gaga & Ariana Grande,Rain On Me,11,2,13,75,2020-05-24,1,2020-05-31
16,down,Marshmello & Halsey,Be Kind,3,2,16,50,2020-05-03,29,2020-05-17
17,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],20,17,12,,,,
18,down,"Seeb, Goodboys & HRVY",Unfamiliar,8,5,18,,,,
19,down,Ray Dalton,In My Bones,10,1,19,,,,
20,down,Harry Styles,Watermelon Sugar,16,12,11,85,2019-11-17,2,2020-08-23
21,down,Tones And I,Ur So F**kInG cOoL,19,8,5,,,,
22,up,Maroon 5,Nobody's Love,30,11,6,79,2020-08-16,73,2020-08-23
23,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),40,23,4,,,,
24,up,Zara Larsson,Love Me Land,74,7,5,,,,
25,up,Jonas Blue & MAX,Naked,25,13,8,,,,
26,up,Ava Max,Kings & Queens,27,1,21,80,2020-03-15,37,2020-09-27
27,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],47,4,11,,,,
28,up,Katy Perry,International Smile,46,12,2,,,,
29,down,Jackson Wang,100 Ways,24,19,11,,,,
30,down,Sigma & John Newman,High on You,28,19,11,,,,
31,-,LinaKaro,Honey,-,31,2,,,,
32,up,NOTD & Nina Nesbitt,Cry Dancing,95,19,3,,,,
33,up,Burak Yeter,Teenage Runaway,51,4,3,,,,
34,up,Alok & Dynoro,On & On,67,21,3,,,,
35,-,Sigma & John Newman,High On You (Illyus & Barrientos Remix),-,10,5,,,,
36,down,Niko,Older,23,23,5,,,,
37,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),57,37,4,,,,
38,-,Nykki,Home to You,-,23,3,,,,
39,up,"Calvin Harris, The Weeknd",Over Now,70,26,2,39,2020-09-06,39,2020-09-06
40,-,Axwell Λ Ingrosso,More Than You Know,-,10,20,,,,
41,up,twocolors,Lovefool,41,3,5,,,,
42,-,Imagine Dragons,Believer,-,39,9,,,,
43,-,Daniell,Go on (Acoustic),-,43,1,,,,
44,up,The Weeknd,In Your Eyes,55,18,14,41,2020-03-22,12,2020-03-29
45,up,Ceha,DADAE (feat. Annabelle),73,5,5,,,,
46,up,Loud Luxury,Body (feat. brando),69,46,6,,,,
47,-,Loud Luxury & brando,Body (Dzeko Remix),-,47,1,,,,
48,-,Imagine Dragons,Believer (Kaskade Remix),-,48,2,,,,
49,-,Timmy White,Never Stop Trying,-,4,1,,,,
50,down,Niall Horan,Black And White,35,5,22,,,,
51,down,Jonas Brothers,X (feat. KAROL G),49,49,9,78,2020-06-21,78,2020-06-21
52,-,Support Lesbiens,White Lines,-,7,1,,,,
53,up,Karin Ann,3Am,72,27,2,,,,
54,-,Seeb & Zak Abel,Sad in Scandinavia,-,9,3,,,,
55,up,Sia,Unstoppable,58,27,26,81,2019-11-10,81,2019-11-10
56,-,Thom Artway,I Have No Inspiration,-,21,3,,,,
57,up,Lenny & Marpo,Easy,66,21,19,,,,
58,-,twenty one pilots,Chlorine,-,18,10,,,,
59,-,Timmy White,Better With You,-,43,15,,,,
60,down,Slza,Fotky,59,17,7,,,,
61,-,Lady Gaga & Bradley Cooper,Shallow,-,8,39,25,2019-10-06,25,2019-10-06
62,-,Daniell,Go On,-,20,1,,,,
63,down,The Weeknd,Blinding Lights,50,1,37,94,2019-12-01,1,2020-03-01
64,down,AViVA,Psycho,44,35,4,,,,
65,down,Katy Perry,Smile,52,10,2,,,,
66,up,SAINt JHN,Roses (Imanbek Remix),81,3,32,97,2020-01-12,7,2020-05-10
67,down,Lewis Capaldi,Before You Go,39,1,41,45,2019-11-24,10,2020-08-30
68,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,4,,,,
69,down,Post Malone,Better Now,65,31,2,,,,
70,-,Red Hot Chili Peppers,Dani California,-,70,1,,,,
71,up,Zoe Wees,Control,86,47,2,98,2020-09-20,85,2021-01-03
72,-,Dermot Kennedy,Giants,-,72,1,,,,
73,up,Shawn Mendes & Camila Cabello,Señorita,75,1,45,1,2019-10-06,1,2019-10-06
74,up,Shinedown,Atlas Falls,78,20,3,,,,
75,-,NF,Time,-,53,3,89,2020-01-05,85,2020-01-12
76,up,Lewis Capaldi,Someone You Loved,98,14,24,4,2019-10-06,4,2019-10-06
77,-,Regard & RAYE,Secrets (HUGEL Remix),-,68,1,,,,
78,-,The Silver Spoons,He's Got My Money Now,-,29,18,,,,
79,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),68,45,4,,,,
80,-,Mirai,YAHODA,-,9,22,,,,
81,-,Richard Simmons,"Happy Birthday Niko, Another Year Older",-,81,2,,,,
82,-,Mike Posner,Move On,-,82,2,,,,
83,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,37,10,36,2020-06-21,2,2020-08-09
84,-,Regard & RAYE,Secrets,-,3,2,,,,
85,-,Duer Deep,Post Malone - Circles (Remix),-,26,4,,,,
86,down,Martin Garrix & Matisse & Sadko,Mistaken (feat. Alex Aris),45,42,7,,,,
87,-,The Righteous Brothers,Unchained Melody,-,87,1,,,,
88,-,Jonas Blue,Rise (feat. Jack & Jack),-,54,2,,,,
89,-,Armin van Buuren,Blah Blah Blah,-,26,2,,,,
90,down,Becky Hill & Sigala,Heaven On My Mind,85,85,2,,,,
91,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
92,-,Bon Jovi,Always,-,77,1,,,,
93,-,Lenny,Lovers Do,-,2,31,,,,
94,-,Verona,Hey Boy,-,82,3,,,,
95,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,90,9,2,,,,
96,down,Imagine Dragons,Whatever It Takes,54,28,17,,,,
97,-,Avicii,Waiting For Love (Addal Remix),-,51,1,,,,
98,-,Tome Prince,Get High,-,98,1,,,,
99,-,Adam Lambert,Ghost Town,-,55,1,,,,
100,-,Matt Pardus,24-7,-,43,10,,,,
