Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & James Arthur,Lasting Lover,4,1,8,,,,
2,down,Miley Cyrus,Midnight Sky,1,1,12,14,2020-08-23,12,2020-10-25
3,down,Jason Derulo,Take You Dancing,2,2,10,71,2020-08-23,16,2021-01-17
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,4,9,,,,
5,up,Ed Sheeran,Castle on the Hill,33,5,6,,,,
6,up,Jax Jones & Au/Ra,i miss u,70,6,6,,,,
7,up,Support Lesbiens,White Lines,13,7,9,,,,
8,up,All Time Low,Monsters (feat. Blackbear),10,1,19,,,,
9,down,Timmy White,Never Stop Trying,6,4,8,,,,
10,up,Burak Yeter,Teenage Runaway,26,4,10,,,,
11,up,Mirai,Øtchi,17,11,40,,,,
12,up,Justin Bieber,Holy (feat. Chance the Rapper),19,5,2,83,2020-09-20,4,2020-09-27
13,-,George Ezra,Shotgun,-,13,3,,,,
14,up,Regard & Raye,Secrets,27,14,4,84,2020-06-14,62,2020-06-28
15,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,52,2,3,,,,
16,-,eli,heavy hearts,-,16,1,,,,
17,up,Sam Smith,Diamonds,23,1,5,51,2020-09-27,18,2020-11-15
18,up,YUNGBLUD,cotton candy,22,5,2,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),29,3,2,93,2020-10-25,3,2021-05-16
20,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,20,1,,,,
21,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,9,7,,,,
22,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,1,7,99,2020-10-11,61,2020-11-01
23,-,Normandie,Holy Water,-,3,1,,,,
24,-,Bastille,survivin',-,6,3,,,,
25,down,David Guetta & Sia,Let's Love,7,4,8,84,2020-11-22,81,2020-11-29
26,-,Armin van Buuren,Blah Blah Blah,-,26,3,,,,
27,up,Robin Schulz,All We Got (feat. KIDDO),63,3,2,68,2021-01-17,43,2021-01-31
28,down,Joel Corry,Head & Heart (feat. MNEK),3,3,17,99,2020-07-26,16,2020-09-20
29,down,Seeb & Zak Abel,Sad in Scandinavia,20,9,10,,,,
30,-,Alvaro Soler,La Libertad,-,4,23,,,,
31,up,Dua Lipa,Break My Heart,55,1,25,97,2020-03-29,5,2020-06-28
32,up,The Weeknd,In Your Eyes,38,18,21,41,2020-03-22,12,2020-03-29
33,down,Alan Walker & Ava Max,"Alone, Pt. II",16,3,4,,,,
34,down,Winona Oak & Robin Schulz,Oxygen,8,3,12,,,,
35,up,Macca Wiles,Rapstar,76,23,5,,,,
36,up,The Weeknd,Save Your Tears,56,8,2,80,2020-03-22,1,2021-03-21
37,down,twocolors,Lovefool,14,3,13,,,,
38,up,George Ezra,Budapest,51,38,3,,,,
39,-,Jonas Brothers,Only Human,-,1,41,42,2019-10-06,27,2019-11-03
40,-,Tove Lo,Habits (Stay High),-,40,1,,,,
41,-,Maroon 5,Memories,-,2,43,36,2019-10-06,2,2019-11-17
42,up,Nea,Some Say,64,37,3,84,2020-03-01,84,2020-03-01
43,down,remme,lose touch,11,2,20,,,,
44,-,Sigma & John Newman,High On You (Illyus & Barrientos Remix),-,10,11,,,,
45,-,LP,Girls Go Wild,-,41,4,,,,
46,up,Ava Max,Who's Laughing Now,49,46,8,,,,
47,-,Shawn Mendes & Camila Cabello,Señorita,-,1,51,1,2019-10-06,1,2019-10-06
48,up,Marshmello & Demi Lovato,OK Not To Be OK,61,13,5,86,2020-09-20,86,2020-09-20
49,up,Lady Gaga & Bradley Cooper,Shallow,66,8,43,25,2019-10-06,25,2019-10-06
50,-,Stromae,Alors on danse (Mowgli Remix),-,50,1,,,,
51,down,Slza,Fotky,50,17,15,,,,
52,-,Felix Holzmann,Astrologie,-,3,28,,,,
53,down,Ray Dalton,In My Bones,41,1,26,,,,
54,up,Lewis Capaldi,Someone You Loved,54,14,28,4,2019-10-06,4,2019-10-06
55,up,Ava Max,Kings & Queens,60,1,29,80,2020-03-15,37,2020-09-27
56,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,5,25,,,,
57,down,Alok & Dynoro,On & On,25,21,11,,,,
58,up,NOTD & Nina Nesbitt,Cry Dancing,73,19,10,,,,
59,down,Marshmello & Halsey,Be Kind,43,2,24,50,2020-05-03,29,2020-05-17
60,-,Loud Luxury,Body (feat. brando),-,46,9,,,,
61,down,Topic,Breaking Me (feat. A7S),58,1,27,94,2020-03-01,8,2020-08-16
62,down,Zoe Wees,Control,47,47,4,98,2020-09-20,85,2021-01-03
63,-,Tones and I,Dance Monkey,-,1,43,6,2019-10-06,1,2019-11-10
64,up,Welshly Arms,save me from the monster in my head,69,2,3,,,,
65,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,39,3,,,,
66,-,NOTD & Nina Nesbitt,Cry Dancing (Acoustic),-,66,1,,,,
67,-,Miroslav Žbirka,Katka,-,67,1,,,,
68,down,Axwell Λ Ingrosso,More Than You Know,57,10,27,,,,
69,down,Regard & RAYE,Secrets,5,3,9,,,,
70,up,Felix Holzmann,Anekdoty 1,80,8,25,,,,
71,up,Dennis Lloyd,Alien,95,71,2,,,,
72,-,Pharrell Williams,Happy,-,72,1,,,,
73,-,Karel Šíp & Jaroslav Uhlíř,Zpěvák Popmjúzik K. Outsajdr,-,51,5,,,,
74,-,Jaroslav Palatý,Jak Sem Robil Dortu,-,6,20,,,,
75,up,Dua Lipa,Physical,82,1,36,48,2020-02-02,15,2020-04-12
76,down,Dua Lipa,Hallucinate,72,51,8,85,2020-04-05,85,2020-04-05
77,up,Harry Styles,Watermelon Sugar,98,12,18,85,2019-11-17,2,2020-08-23
78,-,Hozier,Take Me to Church,-,78,1,,,,
79,-,Avicii,Without You (feat. Sandro Cavazza),-,79,2,,,,
80,up,Slza,Paravany,88,12,28,,,,
81,-,Pharrell Williams,Happy (Oktoberfest Mix),-,63,3,,,,
82,-,The Black Eyed Peas,Where Is the Love?,-,82,1,,,,
83,-,Ava Max,Sweet but Psycho,-,4,32,77,2019-10-06,77,2019-10-06
84,-,"Zdeněk Svěrák, Daniela Kolářová & Libuše Šafránková",Ve Vlaku,-,4,20,,,,
85,up,Sia,Unstoppable,87,27,32,81,2019-11-10,81,2019-11-10
86,-,Majk Spirit,Primetime (feat. Maxo),-,44,2,,,,
87,-,Milan Lasica & Július Satinský,Vtip,-,40,5,,,,
88,down,Katy Perry,Roar,81,46,8,,,,
89,up,Mirai,I PŘES TO VŠECHNO,100,16,5,,,,
90,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,33,2,,,,
91,-,Optima,Saint Jhn Roses (OPTIMA remix),-,56,1,,,,
92,-,Felix Holzmann,Statistika (feat. Viktor Maurer),-,13,19,,,,
93,down,24kGoldn,Mood (feat. iann dior),44,2,6,33,2020-08-23,1,2020-10-11
94,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,38,87,2019-10-20,28,2019-12-08
95,down,Ceha,DADAE (feat. Annabelle),12,5,13,,,,
96,-,twenty one pilots,Stressed Out,-,36,12,,,,
97,-,Daya,Insomnia,-,31,8,,,,
98,-,Dua Lipa,IDGAF (Anna of the North Remix),-,98,1,,,,
99,-,The Chainsmokers & Coldplay,Something Just Like This,-,28,5,,,,
100,-,BTS,Dynamite,-,78,2,96,2020-08-23,2,2020-08-30
