Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,5,1,21,97,2020-03-29,5,2020-06-28
2,up,Lady Gaga & Ariana Grande,Rain On Me,7,2,17,75,2020-05-24,1,2020-05-31
3,up,Kygo & OneRepublic,Lose Somebody,4,3,13,86,2020-06-07,80,2020-07-05
4,down,All Time Low,Monsters (feat. Blackbear),1,1,15,,,,
5,down,Winona Oak & Robin Schulz,Oxygen,3,3,8,,,,
6,up,Burak Yeter,Teenage Runaway,11,4,7,,,,
7,up,Marshmello & Halsey,Be Kind,12,2,20,50,2020-05-03,29,2020-05-17
8,up,Tones And I,Ur So F**kInG cOoL,30,8,9,,,,
9,up,Miley Cyrus,Midnight Sky,17,1,8,14,2020-08-23,12,2020-10-25
10,down,Joel Corry,Head & Heart (feat. MNEK),6,3,13,99,2020-07-26,16,2020-09-20
11,up,Maroon 5,Nobody's Love,52,11,10,79,2020-08-16,73,2020-08-23
12,up,Jason Derulo,Take You Dancing,15,2,6,71,2020-08-23,16,2021-01-17
13,down,Topic,Breaking Me (feat. A7S),8,1,23,94,2020-03-01,8,2020-08-16
14,up,Tones And I,Ur So F**kInG cOoL,31,10,10,,,,
15,up,Jax Jones & Au/Ra,i miss u,37,6,2,,,,
16,up,David Guetta & Sia,Let's Love,18,4,4,84,2020-11-22,81,2020-11-29
17,down,Support Lesbiens,White Lines,16,7,5,,,,
18,down,twocolors,Lovefool,9,3,9,,,,
19,up,Sigala & James Arthur,Lasting Lover,44,1,4,,,,
20,up,Shinedown,Atlas Falls,29,20,6,,,,
21,down,Ceha,DADAE (feat. Annabelle),13,5,9,,,,
22,up,Marshmello & Halsey,Be Kind (Joy Club Remix),58,22,2,,,,
23,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],20,4,15,,,,
24,up,Jonas Blue & MAX,Naked,25,13,12,,,,
25,up,Katy Perry,Smile,88,10,5,,,,
26,-,The Carsleepers,Heartbeat,-,6,1,,,,
27,-,Karin Ann,3Am,-,27,4,,,,
28,-,Sam Smith,Diamonds,-,1,1,51,2020-09-27,18,2020-11-15
29,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,29,1,,,,
30,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),36,23,8,,,,
31,up,Daya,Insomnia,64,31,7,,,,
32,up,Becky Hill,Space,60,6,3,,,,
33,up,Daniell,Go On,68,20,5,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),50,3,36,97,2020-01-12,7,2020-05-10
35,down,Ray Dalton,In My Bones,23,1,22,,,,
36,down,"Seeb, Goodboys & HRVY",Unfamiliar,32,5,22,,,,
37,-,WALK THE MOON,Shut Up and Dance,-,37,2,,,,
38,-,Katy Perry,International Smile,-,12,4,,,,
39,down,Lewis Capaldi,Before You Go,33,1,45,45,2019-11-24,10,2020-08-30
40,down,Ava Max,Kings & Queens,28,1,25,80,2020-03-15,37,2020-09-27
41,up,The Weeknd,In Your Eyes,43,18,17,41,2020-03-22,12,2020-03-29
42,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],19,9,5,,,,
43,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,4,5,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,84,1,49,1,2019-10-06,1,2019-10-06
45,down,Mirai,YAHODA,24,9,26,,,,
46,up,24kGoldn,Mood (feat. iann dior),61,2,2,33,2020-08-23,1,2020-10-11
47,up,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],49,30,7,,,,
48,-,Macca Wiles,Rapstar,-,23,1,,,,
49,-,SAINt JHN,Roses (Imanbek Remix),-,12,13,,,,
50,-,George Ezra,Budapest,-,38,1,,,,
51,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,51,1,,,,
52,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,39,1,,,,
53,up,Dua Lipa,Hallucinate,69,51,4,85,2020-04-05,85,2020-04-05
54,down,Five Finger Death Punch,A Little Bit Off,34,2,16,,,,
55,-,Jonas Brothers,Only Human,-,1,39,42,2019-10-06,27,2019-11-03
56,down,Regard & RAYE,Secrets,55,3,6,,,,
57,down,remme,lose touch,2,2,16,,,,
58,up,Macca Wiles,Rapstar (Max Lean Remix),82,43,2,,,,
59,-,Sigala & Paloma Faith,Lullaby,-,49,3,,,,
60,-,Timmy White,Never Stop Trying,-,4,4,,,,
61,down,Chinaski,Láska a data,57,32,10,,,,
62,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,47,1,,,,
63,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,31,13,,,,
64,-,Rihanna,Don't Stop the Music,-,64,1,,,,
65,up,Harry Styles,Watermelon Sugar,76,12,15,85,2019-11-17,2,2020-08-23
66,up,The Weeknd,Blinding Lights,99,1,40,94,2019-12-01,1,2020-03-01
67,-,Sebastian,Prach (feat. LIPO),-,48,1,,,,
68,-,twenty one pilots,Stressed Out,-,36,9,,,,
69,up,Slza,Fotky,72,17,11,,,,
70,down,NOTD & Nina Nesbitt,Cry Dancing,39,19,7,,,,
71,down,Alok & Dynoro,On & On,67,21,7,,,,
72,-,Felix Holzmann,Astrologie,-,3,27,,,,
73,-,Arash,BoroBoro (Radio Edit),-,73,1,,,,
74,down,AViVA,Psycho,42,35,8,,,,
75,-,Tones And I,Ur So F**kInG cOoL (blackbear remix),-,75,1,,,,
76,down,Sigma & John Newman,High on You,47,19,15,,,,
77,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),73,1,3,99,2020-10-11,61,2020-11-01
78,-,Lenny,Lovers Do,-,2,33,,,,
79,down,Jonas Brothers,X (feat. KAROL G),74,49,12,78,2020-06-21,78,2020-06-21
80,-,X Ambassadors,Renegades,-,80,1,,,,
81,-,Jonas Blue,Rise (feat. Jack & Jack),-,54,3,,,,
82,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,82,1,,,,
83,-,Lewis Capaldi,Someone You Loved,-,14,26,4,2019-10-06,4,2019-10-06
84,down,Mandrage,Motýli,62,34,3,,,,
85,down,Ava Max,Who's Laughing Now,75,46,4,,,,
86,-,Mandrage,Hledá Se Žena,-,64,1,,,,
87,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),14,3,15,,,,
88,-,"R3HAB, ZAYN & Jungleboi",Flames (GATTÜSO Remix),-,88,1,,,,
89,up,Sia,Unstoppable,90,27,28,81,2019-11-10,81,2019-11-10
90,-,Imagine Dragons,Whatever It Takes,-,28,19,,,,
91,-,Felix Holzmann,Anekdoty 1,-,8,23,,,,
92,-,Nathan Dawe,Lighter (feat. KSI),-,34,3,,,,
93,down,Duer Deep,Post Malone - Circles (Remix),81,26,7,,,,
94,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,56,6,,,,
95,up,Becky Hill & Sigala,Heaven On My Mind,98,85,4,,,,
96,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,40,1,,,,
97,-,iSingKeys,Break My Heart (Lower Key - Originally Performed by Dua Lipa) [Piano Instrumental Version],-,97,1,,,,
98,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,45,7,,,,
99,down,Mirai,I PŘES TO VŠECHNO,65,16,2,,,,
100,-,Zoe Wees & NOTD,Control (NOTD Remix),-,59,1,,,,
