Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Jax Jones & Calum Scott,Whistle,2,1,12,,,,
3,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,8,,,,
4,up,"R3HAB, Inna & Sash!",Rock My Body,15,3,6,,,,
5,-,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),-,5,1,,,,
6,up,Riton,Sugar (feat. Soaky Siren),14,6,10,,,,
7,up,Alvaro Soler & Topic,Solo Para Ti,19,2,49,,,,
8,down,Gabry Ponte & Alessandra,Dance Dance,6,5,18,,,,
9,up,Michael Schulte,Waterfall,10,9,7,,,,
10,up,Sigala,Rely On Me,11,3,16,,,,
11,up,KAMRAD,Feel Alive,20,11,10,,,,
12,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,9,6,8,,,,
13,down,Calvin Harris & Ellie Goulding,Miracle,3,1,16,,,,
14,up,Minelli,Rampampam,18,2,56,,,,
15,up,FAST BOY & Topic,Forget You,64,6,7,,,,
16,-,Jonas Blue & RANI,Finally (Endless Summer & Wave Wave Remix),-,16,1,,,,
17,up,Becky Hill & Galantis,Run,25,1,56,,,,
18,up,Martin Jensen & FAST BOY,One Day,23,3,34,,,,
19,up,Switch Disco,REACT,26,5,4,,,,
20,up,Fall Out Boy,Love From The Other Side,28,12,15,,,,
21,up,Robert Grace,Not OK,30,12,12,,,,
22,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),5,4,6,,,,
23,down,Post Malone,Chemical,21,13,5,,,,
24,up,Mimi Webb,Red Flags,50,16,4,,,,
25,down,Vox Freaks,Gossip (Originally Performed by Maneskin and Tom Morello) [Instrumental],12,9,11,,,,
26,down,Tribbs,Without You,17,16,13,,,,
27,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,24,2,39,,,,
28,down,Sandro Cavazza,The Days,22,1,63,,,,
29,down,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],7,5,9,,,,
30,up,Imagine Dragons,Bones,68,1,57,,,,
31,up,ClockClock,Someone Else,45,3,16,,,,
32,up,Ellie Goulding,Like A Saviour,79,16,5,,,,
33,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,36,4,55,,,,
34,down,DJane HouseKat,ABCDEFU (Radio Version),27,12,47,,,,
35,-,Elly & The Carsleepers,Lady,-,27,3,,,,
36,up,Divadlo Járy Cimrmana,Předehra (Netopýr),39,14,10,,,,
37,down,Zara Larsson,Can't Tame Her,31,8,8,,,,
38,up,Sofian Medjmedj & Ben Cristovao,Slzy,41,21,5,,,,
39,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,1,7,,,,
40,down,Harry Styles,As It Was,13,1,63,,,,
41,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",38,4,87,,,,
42,down,The Kid LAROI,Love Again,29,24,4,,,,
43,up,Depeche Mode,Wagging Tongue,84,36,2,,,,
44,down,Loreen,Tattoo,35,6,12,,,,
45,up,24kGoldn,Bite,51,38,5,,,,
46,down,Dirty Heads,Rescue Me,34,19,6,,,,
47,-,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix),-,2,21,,,,
48,-,Berre,Thrill Of It All,-,17,1,,,,
49,up,Miley Cyrus,Jaded,53,44,5,,,,
50,up,We Are Domi,Paradise,65,50,5,,,,
51,up,Gryffin & Au/Ra,Evergreen,62,11,19,,,,
52,down,Tea Sofia,On My Own,44,29,4,,,,
53,down,Minelli & SICKOTOY,Think About U,48,37,12,,,,
54,up,Nas Bank's,Classic Beat (Radio Edit),63,38,11,,,,
55,-,Lady Gaga & Bradley Cooper,Shallow,-,8,61,25,2019-10-06,25,2019-10-06
56,down,Calin & Fadex,Pretty Boy,43,31,6,,,,
57,down,Dan Šustr,Requiem pro petra šabacha,52,12,64,,,,
58,up,Marie Rottrová,Dialog S Milošem Kopeckým,60,14,82,,,,
59,up,Emma Smetana & NobodyListen,CHASE IT,81,18,3,,,,
60,-,Lady Gaga,Stupid Love,-,3,28,28,2020-03-01,8,2020-03-08
61,-,Singer's Edge Karaoke,Enemy (Originally Performed By Imagine Dragons x J.I.D) [Karaoke],-,61,1,,,,
62,down,Ed Sheeran,Eyes Closed,16,16,10,,,,
63,up,Divadlo Sklep,Nove Brambory 1,86,30,46,,,,
64,-,Axwell Λ Ingrosso,More Than You Know,-,10,104,,,,
65,-,Picture This,Get On My Love,-,16,13,,,,
66,-,Daniel Landa,Touha,-,41,14,,,,
67,-,No Mercy,Where Do You Go,-,44,5,,,,
68,-,Uta-Cha-Oh,STAY +3Key No Guide melody Original by the Kid LAROI & Justin Bieber,-,68,3,,,,
69,up,Mark Dann & MINA,Love Me Now,70,58,6,,,,
70,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,26,,,,
71,down,Václav Postránecký,Vajíčko,67,16,63,,,,
72,down,Elizabeth,Good Times,37,18,8,,,,
73,-,Matej Smutný,Fairytale,-,10,15,,,,
74,-,Meduza,Paradise (feat. Dermot Kennedy),-,3,22,61,2021-01-03,22,2021-02-07
75,-,KALEO,Way Down We Go,-,36,4,,,,
76,down,Bohumil Bezouška,Filozofie,75,6,53,,,,
77,-,Eagles,Hotel California,-,32,16,,,,
78,down,Oliver Tree & Robin Schulz,Miss You,61,3,23,,,,
79,down,Martin Jensen & Jay Sean,Days Like This,47,28,6,,,,
80,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),58,24,3,,,,
81,down,Bolek Polívka,O Frantovi,49,7,73,,,,
82,down,Tove Lo,Borderline,42,28,9,,,,
83,down,ANNABELLE,SnOWfLAkE,55,18,23,,,,
84,down,Daya,Insomnia,54,31,30,,,,
85,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,5,25,,,,
86,down,Adele,Easy On Me,69,1,47,,,,
87,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,23,,,,
88,-,24kGoldn,Mood (feat. iann dior),-,2,25,33,2020-08-23,1,2020-10-11
89,-,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,-,22,30,,,,
90,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,35,,,,
91,up,Jiřina Bohdalová,Potopa,95,10,66,,,,
92,down,Imagine Dragons,Sharks,74,2,19,,,,
93,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,68,4,,,,
94,down,Jiří Sovák,Koncert,72,17,77,,,,
95,up,Celeste,Stop This Flame,96,2,68,,,,
96,-,Set It Off,Skeleton,-,2,19,,,,
97,-,Ed Sheeran,Castle on the Hill,-,5,21,,,,
98,-,Kabát,Pohoda,-,98,1,,,,
99,-,Led Zeppelin,Stairway to Heaven,-,73,2,,,,
100,-,ZeměVzduch,Od Ucha K Uchu,-,15,53,,,,
