Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Time Low,Monsters (feat. Blackbear),1,1,14,,,,
2,up,remme,lose touch,12,2,15,,,,
3,up,Winona Oak & Robin Schulz,Oxygen,8,3,7,,,,
4,up,Kygo & OneRepublic,Lose Somebody,4,3,12,86,2020-06-07,80,2020-07-05
5,up,Dua Lipa,Break My Heart,9,1,20,97,2020-03-29,5,2020-06-28
6,down,Joel Corry,Head & Heart (feat. MNEK),5,3,12,99,2020-07-26,16,2020-09-20
7,up,Lady Gaga & Ariana Grande,Rain On Me,15,2,16,75,2020-05-24,1,2020-05-31
8,down,Topic,Breaking Me (feat. A7S),2,1,22,94,2020-03-01,8,2020-08-16
9,down,twocolors,Lovefool,3,3,8,,,,
10,up,Axwell Λ Ingrosso,More Than You Know,47,10,23,,,,
11,up,Burak Yeter,Teenage Runaway,14,4,6,,,,
12,down,Marshmello & Halsey,Be Kind,6,2,19,50,2020-05-03,29,2020-05-17
13,up,Ceha,DADAE (feat. Annabelle),25,5,8,,,,
14,down,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),13,3,14,,,,
15,up,Jason Derulo,Take You Dancing,26,2,5,71,2020-08-23,16,2021-01-17
16,up,Support Lesbiens,White Lines,48,7,4,,,,
17,up,Miley Cyrus,Midnight Sky,18,1,7,14,2020-08-23,12,2020-10-25
18,up,David Guetta & Sia,Let's Love,46,4,3,84,2020-11-22,81,2020-11-29
19,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],17,9,4,,,,
20,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],11,4,14,,,,
21,up,Camila Cabello,Havana (feat. Young Thug),68,21,4,,,,
22,up,Jackson Wang,100 Ways,32,19,14,,,,
23,-,Ray Dalton,In My Bones,-,1,21,,,,
24,up,Mirai,YAHODA,93,9,25,,,,
25,down,Jonas Blue & MAX,Naked,19,13,11,,,,
26,-,"Calvin Harris, The Weeknd",Over Now,-,26,4,39,2020-09-06,39,2020-09-06
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,4,4,,,,
28,up,Ava Max,Kings & Queens,52,1,24,80,2020-03-15,37,2020-09-27
29,down,Shinedown,Atlas Falls,28,20,5,,,,
30,up,Tones And I,Ur So F**kInG cOoL,34,8,8,,,,
31,down,Tones And I,Ur So F**kInG cOoL,24,10,9,,,,
32,down,"Seeb, Goodboys & HRVY",Unfamiliar,29,5,21,,,,
33,up,Lewis Capaldi,Before You Go,69,1,44,45,2019-11-24,10,2020-08-30
34,down,Five Finger Death Punch,A Little Bit Off,10,2,15,,,,
35,down,Zara Larsson,Love Me Land,7,7,8,,,,
36,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),38,23,7,,,,
37,-,Jax Jones & Au/Ra,i miss u,-,6,1,,,,
38,-,Rag'n'Bone Man,Skin,-,38,10,,,,
39,down,NOTD & Nina Nesbitt,Cry Dancing,27,19,6,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),67,24,8,,,,
41,-,Katy Perry,Dark Horse (feat. Juicy J),-,36,6,,,,
42,down,AViVA,Psycho,35,35,7,,,,
43,-,The Weeknd,In Your Eyes,-,18,16,41,2020-03-22,12,2020-03-29
44,down,Sigala & James Arthur,Lasting Lover,42,1,3,,,,
45,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],87,45,2,,,,
46,down,Seeb & Zak Abel,Sad in Scandinavia,41,9,6,,,,
47,down,Sigma & John Newman,High on You,43,19,14,,,,
48,-,Majk Spirit,Primetime (feat. Maxo),-,44,1,,,,
49,down,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],33,30,6,,,,
50,up,SAINt JHN,Roses (Imanbek Remix),64,3,35,97,2020-01-12,7,2020-05-10
51,-,Avicii,Waiting For Love (Addal Remix),-,51,2,,,,
52,down,Maroon 5,Nobody's Love,16,11,9,79,2020-08-16,73,2020-08-23
53,-,Timmy White,Better With You,-,43,16,,,,
54,-,Jaroslav Palatý,Kerfur A Datel,-,3,17,,,,
55,down,Regard & RAYE,Secrets,50,3,5,,,,
56,-,コールドプレイ,パラダイス,-,56,1,,,,
57,up,Chinaski,Láska a data,100,32,9,,,,
58,-,Marshmello & Halsey,Be Kind (Joy Club Remix),-,22,1,,,,
59,-,The FAIM,Humans,-,31,1,,,,
60,up,Becky Hill,Space,66,6,2,,,,
61,-,24kGoldn,Mood (feat. iann dior),-,2,1,33,2020-08-23,1,2020-10-11
62,-,Mandrage,Motýli,-,34,2,,,,
63,up,Alvaro Soler,La Libertad,72,4,22,,,,
64,down,Daya,Insomnia,31,31,6,,,,
65,-,Mirai,I PŘES TO VŠECHNO,-,16,1,,,,
66,down,Marshmello & Demi Lovato,OK Not To Be OK,59,13,2,86,2020-09-20,86,2020-09-20
67,down,Alok & Dynoro,On & On,21,21,6,,,,
68,down,Daniell,Go On,55,20,4,,,,
69,up,Dua Lipa,Hallucinate,82,51,3,85,2020-04-05,85,2020-04-05
70,-,Red Hot Chili Peppers,Snow (Hey Oh),-,70,1,,,,
71,down,Sigma & John Newman,High On You (Illyus & Barrientos Remix),53,10,8,,,,
72,up,Slza,Fotky,91,17,10,,,,
73,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,2,99,2020-10-11,61,2020-11-01
74,-,Jonas Brothers,X (feat. KAROL G),-,49,11,78,2020-06-21,78,2020-06-21
75,down,Ava Max,Who's Laughing Now,51,46,3,,,,
76,down,Harry Styles,Watermelon Sugar,44,12,14,85,2019-11-17,2,2020-08-23
77,-,Martin Garrix,Animals,-,77,1,,,,
78,-,Madcon,Beggin (Original Version),-,78,1,,,,
79,up,Loud Luxury,Body (feat. brando),85,46,8,,,,
80,-,Light & Love,Blueberry Sky,-,38,3,,,,
81,-,Duer Deep,Post Malone - Circles (Remix),-,26,6,,,,
82,-,Macca Wiles,Rapstar (Max Lean Remix),-,43,1,,,,
83,down,Nykki,Home to You,23,23,6,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,77,1,48,1,2019-10-06,1,2019-10-06
85,-,Ed Sheeran,Perfect,-,50,4,73,2019-10-06,58,2019-10-20
86,-,Dua Lipa,Physical,-,1,33,48,2020-02-02,15,2020-04-12
87,-,Eddie Stoilow,With You,-,31,3,,,,
88,-,Katy Perry,Smile,-,10,4,,,,
89,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,95,9,4,,,,
90,-,Sia,Unstoppable,-,27,27,81,2019-11-10,81,2019-11-10
91,-,"Zdeněk Svěrák, Daniela Kolářová & Libuše Šafránková",Ve Vlaku,-,4,19,,,,
92,-,Bohumil Bezouška,Část I.,-,8,11,,,,
93,-,Foster the People,Pumped Up Kicks,-,93,1,,,,
94,down,Post Malone,Better Now,63,31,4,,,,
95,down,Maroon 5,Memories,57,2,41,36,2019-10-06,2,2019-11-17
96,-,Imagine Dragons,Bad Liar,-,22,32,,,,
97,-,Lenny,Hell.O,-,34,3,,,,
98,-,Becky Hill & Sigala,Heaven On My Mind,-,85,3,,,,
99,-,The Weeknd,Blinding Lights,-,1,39,94,2019-12-01,1,2020-03-01
100,-,Dermot Kennedy,Giants,-,72,2,,,,
