Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,benardo pro,Miley Cyrus Flowers (reggae version),1,1,8,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,1,5,,,,
3,up,Harry Styles,As It Was,4,1,52,,,,
4,up,LINKIN PARK,Lost,7,4,6,,,,
5,up,Imagine Dragons,Bones,5,1,46,,,,
6,up,Gabry Ponte & Alessandra,Dance Dance,8,5,7,,,,
7,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),6,5,9,,,,
8,down,twocolors,Heavy Metal Love,3,1,12,,,,
9,up,ClockClock,Someone Else,11,3,5,,,,
10,up,Felix Jaehn & Ray Dalton,Call It Love,18,8,20,,,,
11,up,Tiësto,Lay Low,14,11,5,,,,
12,down,Harry Styles,Late Night Talking,9,9,15,,,,
13,down,Sigala,Rely On Me,12,3,5,,,,
14,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",16,4,76,,,,
15,down,Jiřina Bohdalová,Vladimír Menšík a moje injekce,10,4,44,,,,
16,up,Mimi Webb,Ghost of You,21,9,9,,,,
17,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,84,17,2,,,,
18,down,Lil Nas X,STAR WALKIN' (Mixed),15,7,12,,,,
19,up,blackbear,imu (feat. Travis Barker),29,10,12,,,,
20,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),45,5,19,,,,
21,up,Imanbek & BYOR,Belly Dancer,42,2,18,,,,
22,up,Gryffin & Au/Ra,Evergreen,46,11,8,,,,
23,up,Mimoza,Madly,39,23,19,,,,
24,up,Bohumil Bezouška,Filozofie,32,6,42,,,,
25,down,Václav Postránecký,Vajíčko,24,16,54,,,,
26,down,Alvaro Soler & Topic,Solo Para Ti,23,2,38,,,,
27,up,Sandro Cavazza,The Days,28,1,52,,,,
28,down,Sam Smith,I'm Not Here To Make Friends,26,14,8,,,,
29,up,George Ezra,Dance All Over Me,73,10,5,,,,
30,up,DJane HouseKat,ABCDEFU (Radio Version),30,12,36,,,,
31,up,iann dior,saddest soundtrack,96,31,11,,,,
32,down,ANNABELLE,SnOWfLAkE,31,18,13,,,,
33,up,Taylor Swift,Lavender Haze,48,33,4,,,,
34,down,Bolek Polívka,O Frantovi,27,7,62,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,19,1,70,,,,
36,down,Sam Fischer,All My Loving,22,15,11,,,,
37,up,Lewis Capaldi,Forget Me,37,1,29,,,,
38,up,Dan Šustr,Requiem pro petra šabacha,49,12,53,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,10,68,,,,
40,-,Tove Lo,True Disaster,-,40,1,,,,
41,down,Fall Out Boy,Love From The Other Side,35,12,4,,,,
42,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,59,11,13,,,,
43,up,Beachbag,We Are Young,94,22,27,,,,
44,up,Klaas,Salt Water (Extended Mix),70,5,14,,,,
45,-,Loreen,Tattoo (Eurovision 2023 - Sweden / Karaoke),-,45,1,,,,
46,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,21,,,,
47,-,STARSET,My Demons,-,47,1,,,,
48,up,Oliver Tree & David Guetta,Here We Go Again,85,48,2,,,,
49,up,Oliver Tree & Robin Schulz,Miss You,58,3,12,,,,
50,-,Alvaro Soler,Sofia,-,47,2,,,,
51,up,Alan Walker,Ritual,51,34,6,,,,
52,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,32,,,,
53,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,53,3,72,2021-03-07,18,2021-05-16
54,-,Charlie Puth & Jung Kook,Left and Right,-,43,3,,,,
55,up,Avatar,The Dirt I'm Buried In,65,28,5,,,,
56,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),25,16,12,,,,
57,up,Deaf Heart,Adelaide,83,37,6,,,,
58,-,The Black Eyed Peas,Meet Me Halfway,-,31,4,,,,
59,-,Alle Farben & ILIRA,Fading,-,9,69,,,,
60,up,Becky Hill & David Guetta,Remember,64,3,46,,,,
61,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),33,33,8,,,,
62,down,Loreen,Tattoo,17,6,2,,,,
63,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,5,18,,,,
64,up,Rakovicky,Ghost Town,71,31,11,,,,
65,up,Picture This,Get On My Love,91,16,9,,,,
66,up,Divadlo Sklep,Nove Brambory 1,72,30,36,,,,
67,up,Marie Rottrová,Dialog S Milošem Kopeckým,67,14,72,,,,
68,-,"Petr Nárožný, Miloslav Šimek & Luděk Sobota",Monolog S Tangem,-,51,11,,,,
69,down,Jiří Sovák,Koncert,41,17,68,,,,
70,down,Imanbek & Jay Sean,Gone (Da Da Da),62,52,7,,,,
71,down,RODAN,Introvert Party Club,34,20,9,,,,
72,down,Dermot Kennedy,Kiss Me,53,4,26,,,,
73,-,AC/DC,Hells Bells,-,44,5,,,,
74,down,Jax Jones & Calum Scott,Whistle,47,1,2,,,,
75,down,The Silver Spoons,Empty Pockets,61,35,2,,,,
76,down,Jason Derulo & David Guetta,Saturday / Sunday,54,54,4,,,,
77,down,"Mabel, Jax Jones & Galantis",Good Luck,52,1,26,,,,
78,-,Minelli & SICKOTOY,Think About U,-,37,1,,,,
79,-,James Harries,Slow Mover,-,7,23,,,,
80,down,Nick Jay & Jean Luc,You Know It’s True,44,25,3,,,,
81,down,Dynoro,Live And Die (feat. Sophie Simmons),60,12,9,,,,
82,down,All Time Low,Tell Me I’m Alive,78,20,6,,,,
83,down,Tribbs,Without You,55,16,2,,,,
84,-,Karel Velebný,Adagio,-,84,2,,,,
85,-,Gromee & INNA,Cool Me Down,-,3,11,,,,
86,-,Zdeněk Svěrák & Daniela Kolářová,Nákup,-,4,15,,,,
87,up,Ed Sheeran,Eyes Closed,97,16,2,,,,
88,-,Kygo,Dancing Feet (feat. DNCE),-,3,21,,,,
89,-,Tiësto & Tate McRae,10:35,-,11,10,,,,
90,-,Tom Grennan,All These Nights,-,48,3,,,,
91,-,Miroslav Horníček & Miloš Kopecký,"Obraťte, na druhé straně jsem já. Miroslav Horníček a Miloš Kopecký vzpomínají na společná divadelní léta",-,30,14,,,,
92,-,Lizzo,2 Be Loved (Am I Ready),-,60,1,,,,
93,-,Mirai,YAHODA,-,9,71,,,,
94,down,Pam Rabbit,ghosting,50,33,6,,,,
95,-,Miroslav Donutil,Služba Na Zámku,-,26,15,,,,
96,down,Milan Lasica & Július Satinský,O povaľovaní,36,26,39,,,,
97,down,Axwell Λ Ingrosso,More Than You Know,95,10,96,,,,
98,-,Miley Cyrus,Flowers,-,1,11,,,,
99,down,Mikolas Josef,Boys Don't Cry,92,60,3,,,,
100,-,Ewan Dobson,Haddaway - What Is Love,-,65,3,,,,
