Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),7,1,12,75,2020-01-26,65,2020-02-02
3,up,Celeste,Stop This Flame,13,2,14,,,,
4,up,Alesso,Midnight (feat. Liam Payne),4,4,8,,,,
5,up,Niall Horan,Black And White,15,5,8,,,,
6,up,Tones and I,Bad Child,25,3,8,,,,
7,down,Dua Lipa,Physical,2,1,20,48,2020-02-02,15,2020-04-12
8,up,Ray Dalton,In My Bones,16,1,5,,,,
9,down,blackbear,me & ur ghost,6,6,10,,,,
10,down,Nico Santos,Play With Fire,5,3,8,,,,
11,up,Robin Schulz,In Your Eyes (feat. Alida),30,2,4,95,2020-03-08,54,2020-04-05
12,down,Lady Gaga,Stupid Love,3,3,12,28,2020-03-01,8,2020-03-08
13,down,Alicia Keys,Underdog,11,1,13,69,2020-01-12,43,2020-03-29
14,down,SAINt JHN,Roses (Imanbek Remix),10,3,18,97,2020-01-12,7,2020-05-10
15,up,Jonas Blue & Paloma Faith,Mistakes,33,15,7,,,,
16,up,Jonas Blue & Paloma Faith,Mistakes,27,15,8,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),12,12,5,,,,
18,up,Ava Max,Kings & Queens,24,1,7,80,2020-03-15,37,2020-09-27
19,down,fiedlerski,time is a river (feat. James Harries),17,4,13,,,,
20,up,Bad Wolves,Sober,20,3,13,,,,
21,up,Peter Aristone,Far,36,4,5,,,,
22,down,5 Seconds of Summer,No Shame,8,5,13,,,,
23,up,Junge Junge & Joe Cleere,Innocence,23,8,12,,,,
24,up,Meduza,Born To Love (feat. SHELLS),37,13,3,,,,
25,up,SZA & Justin Timberlake,The Other Side,34,17,10,55,2020-03-01,55,2020-03-01
26,down,James Newman,My Last Breath,18,14,8,,,,
27,down,Mirai,YAHODA,9,9,10,,,,
28,up,Regard,Ride It,28,1,33,57,2019-10-06,13,2019-11-10
29,up,SHAED & ZAYN,Trampoline,81,1,33,63,2019-10-06,63,2019-10-06
30,down,Jordan Haj,The End of the World,26,5,5,,,,
31,up,Dagny,Come Over,91,8,2,,,,
32,up,Topic,Breaking Me (feat. A7S),35,1,5,94,2020-03-01,8,2020-08-16
33,down,Taylor Swift,The Man,21,21,9,72,2020-03-08,72,2020-03-08
34,up,Martin Garrix,Higher Ground (feat. John Martin),64,4,4,,,,
35,-,The Silver Spoons,He's Got My Money Now,-,29,9,,,,
36,up,Marshmello & Halsey,Be Kind,72,2,2,50,2020-05-03,29,2020-05-17
37,up,Mabel,Boyfriend,54,31,8,,,,
38,up,"Seeb, Goodboys & HRVY",Unfamiliar,77,5,4,,,,
39,up,Chinaski,Kapradí II.,57,39,4,,,,
40,up,Demi Lovato,I Love Me,51,19,2,49,2020-03-08,45,2020-03-15
41,up,"X Ambassadors, K.Flay & grandson",Zen,50,19,4,,,,
42,-,Lewis Capaldi,Someone You Loved,-,14,19,4,2019-10-06,4,2019-10-06
43,-,Felix Holzmann,Astrologie,-,3,22,,,,
44,-,Mikael,Alone Together,-,22,1,,,,
45,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,31,12,9,,,,
46,up,Lewis Capaldi,Before You Go,56,1,27,45,2019-11-24,10,2020-08-30
47,down,Lenny & Marpo,Easy,32,21,5,,,,
48,down,Sia,Unstoppable,43,27,12,81,2019-11-10,81,2019-11-10
49,-,Dermot Kennedy,Outnumbered,-,28,11,73,2019-10-20,73,2019-10-20
50,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),74,12,2,,,,
51,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,17,1,,,,
52,down,Machine Gun Kelly,Bloody Valentine,19,19,7,,,,
53,down,OneRepublic,Didn't I,46,34,13,95,2020-03-15,66,2020-03-22
54,up,JP Cooper & Astrid S,Sing It With Me,63,11,34,,,,
55,down,Welshly Arms,Sanctuary,52,22,11,,,,
56,-,Timmy White,Better With You,-,43,6,,,,
57,up,Halsey,You should be sad,78,19,7,74,2020-01-12,20,2020-02-16
58,up,Tones and I,Dance Monkey,87,1,34,6,2019-10-06,1,2019-11-10
59,up,Ally Brooke,No Good,66,6,2,,,,
60,-,Katy Perry,Roar,-,46,5,,,,
61,down,Ivan Mládek,Babička Jarka,38,1,31,,,,
62,-,Jonas Brothers,Only Human,-,1,30,42,2019-10-06,27,2019-11-03
63,up,Imagine Dragons,Thunder,89,61,2,,,,
64,up,Bastille,Pompeii,83,19,4,,,,
65,-,Machine Gun Kelly & Travis Barker,Bloody Valentine (Acoustic),-,65,1,,,,
66,up,Powfu,Death Bed (feat. beabadoobee),75,45,5,100,2020-03-01,7,2020-04-26
67,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,31,6,,,,
68,-,Martin Garrix,No Sleep (feat. Bonn),-,4,25,,,,
69,-,Felix Holzmann,Anekdoty 2,-,7,15,,,,
70,-,Mirai,Øtchi,-,11,27,,,,
71,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],48,31,4,,,,
72,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,4,,,,
73,-,Lady Gaga & Bradley Cooper,Shallow,-,8,29,25,2019-10-06,25,2019-10-06
74,up,Slza,Paravany,96,12,18,,,,
75,-,Eddie Stoilow,We Rule This World,-,71,2,,,,
76,down,Felix Holzmann,Anekdoty 1,70,8,18,,,,
77,-,Felix Holzmann,Anekdoty 3,-,10,20,,,,
78,-,"Zdeněk Svěrák, Daniela Kolářová & Libuše Šafránková",Ve Vlaku,-,4,18,,,,
79,down,Tiësto & Becky Hill,Nothing Really Matters,53,53,2,,,,
80,down,JP Cooper,Little Bit of Love,44,14,2,,,,
81,-,René Šmotek,Utřel Jsem Pysk V Kerfuru,-,17,5,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,27,1,,,,
83,down,Imagine Dragons,Whatever It Takes,65,28,9,,,,
84,down,Nathan Dawe,Flowers (feat. Jaykae),68,68,2,,,,
85,-,Imagine Dragons,Natural,-,11,18,,,,
86,-,Michael Jackson,Billie Jean (Single Version),-,67,1,,,,
87,down,Dua Lipa,Break My Heart,61,1,5,97,2020-03-29,5,2020-06-28
88,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,84,1,,,,
89,-,Chinaski,Miroslav,-,89,1,,,,
90,down,Khalid & Disclosure,Know Your Worth,73,43,3,66,2020-02-09,39,2020-02-16
91,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),62,2,33,55,2019-10-27,43,2019-11-03
92,-,James Blunt,Cold,-,92,2,,,,
93,-,Lady Gaga,Always Remember Us This Way,-,2,32,98,2019-10-13,90,2019-11-17
94,down,Imagine Dragons,Bad Liar,90,22,20,,,,
95,up,Eminem,River (feat. Ed Sheeran),100,41,3,,,,
96,-,Mikolas Josef,Colorado,-,23,14,,,,
97,-,Support Lesbiens,Little By Little,-,77,2,,,,
98,-,Alle Farben & ILIRA,Fading,-,9,24,,,,
99,-,twenty one pilots,Stressed Out,-,36,4,,,,
100,-,Surfaces,Sunday Best,-,49,5,96,2020-03-01,27,2020-04-26
