Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,1,1,8,,,,
2,up,Blanka,Rodeo,9,1,11,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),5,1,4,,,,
4,up,P!nk,Runaway,12,2,14,,,,
5,down,Sam Feldt & Sofiloud,Memories,3,3,6,,,,
6,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,6,1,,,,
7,up,Gynmusic Studios,Honey (Are U Coming?) [Homage to Maneskin],13,3,15,,,,
8,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),10,3,7,,,,
9,down,Zara Larsson & David Guetta,On My Love,8,6,10,,,,
10,up,blink-182,ONE MORE TIME,19,4,10,,,,
11,up,Rea Garvey,Free Like The Ocean,36,10,17,,,,
12,up,Leigh-Anne,Don't Say Love,25,12,6,,,,
13,down,Mark Voss,V dolinách (feat. Karol Duchoň) [Extended],7,4,5,,,,
14,up,Thirty Seconds to Mars,Seasons,50,10,8,,,,
15,up,Jiřina Bohdalová,Vladimír Menšík a moje injekce,15,4,82,,,,
16,up,KAMRAD,You Feel Like Summer,23,6,16,,,,
17,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,40,10,16,,,,
18,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,5,10,,,,
19,down,Selena Gomez,Single Soon,16,4,11,,,,
20,up,The Chainsmokers,Summertime Friends,38,20,13,,,,
21,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),81,21,11,,,,
22,up,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",26,4,114,,,,
23,up,Michael Schulte,Better Me,32,14,12,,,,
24,down,Giant Rooks,Somebody Like You,14,9,9,,,,
25,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),18,18,6,,,,
26,up,ADONXS,No Common Measure,47,11,6,,,,
27,down,Jax Jones & Calum Scott,Whistle,17,1,39,,,,
28,up,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),79,25,4,,,,
29,up,Beach Weather,Unlovable (feat. Pale Waves),52,6,6,,,,
30,up,Bolek Polívka,O Frantovi,34,7,100,,,,
31,up,ZAYN,Love Like This,56,14,8,,,,
32,up,Becky Hill & Galantis,Run,72,1,83,,,,
33,up,Nothing But Thieves,Tomorrow Is Closed,54,11,9,,,,
34,up,Post Malone,Enough Is Enough,37,18,13,,,,
35,up,"Nick Jay, Jean Luc & Motiv8",Do It Anyway (feat. Matthew Clanton) [Motiv8 Radio Edit],63,13,6,,,,
36,up,Bohumil Bezouška,Filozofie,42,6,80,,,,
37,down,LICKLIP,MTE4M,29,16,7,,,,
38,up,Marshmello & Dove Cameron,Other Boys,39,22,11,,,,
39,down,Dan Šustr,Requiem pro petra šabacha,22,12,90,,,,
40,up,Tomas Robin,Too Good To Be True,57,26,15,,,,
41,up,Daya,Insomnia,78,31,38,,,,
42,-,Mark Voss,V dolinách (feat. Karol Duchoň),-,9,1,,,,
43,up,Kelvin Jones,BORN TO BREAK YOUR HEART,62,12,16,,,,
44,-,Celeste,Stop This Flame,-,2,82,,,,
45,down,jxdn,Elevated Heartbreak,30,30,9,,,,
46,up,Calum Scott & Zoe Wees,At Your Worst,49,24,3,,,,
47,down,Marie Rottrová,Dialog S Milošem Kopeckým,24,14,105,,,,
48,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),70,5,46,,,,
49,-,Ed Sheeran,Castle on the Hill,-,5,22,,,,
50,down,Divadlo Sklep,Nove Brambory 1,48,30,67,,,,
51,down,FAST BOY,Good Life,35,9,5,,,,
52,down,Miley Cyrus,Flowers,31,1,41,,,,
53,-,Klingande & VARGEN,Kids On The Run,-,4,18,,,,
54,down,ClockClock,Over,45,11,15,,,,
55,up,Mirai,summer love,75,35,8,,,,
56,-,Lost Frequencies,Rise,-,2,19,,,,
57,up,Oliver Tree,One & Only,67,8,19,,,,
58,up,Tribbs & Roxie Węgiel,Just Us,83,11,3,,,,
59,down,DJane HouseKat,ABCDEFU (Radio Version),27,12,73,,,,
60,down,Lily Moore,Never Wanted You More,59,4,17,,,,
61,down,Jiří Sovák,Koncert,46,17,103,,,,
62,-,Pavel Dobeš,Štědry Den S Celu Familiju,-,27,27,,,,
63,-,Lewis Capaldi,Forget Me,-,1,38,,,,
64,down,Normandie,Blood In The Water,21,21,4,,,,
65,up,Sumcallmechico,T M C M,98,49,3,,,,
66,down,Sebastian,Asi jsem blázen,20,20,6,,,,
67,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,32,,,,
68,-,Rihanna,Diamonds,-,58,9,,,,
69,-,Nico Santos,Number 1,-,9,20,,,,
70,down,Nas Bank's,Classic Beat (Radio Edit),65,38,38,,,,
71,down,Imagine Dragons,Bones,58,1,83,,,,
72,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,90,3,44,,,,
73,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,32,10,,,,
74,-,Nocadeň,Pod Lampou,-,42,30,,,,
75,-,Backstreet Boys,Quit Playing Games (With My Heart),-,75,2,,,,
76,-,Dua Lipa,Levitating (feat. DaBaby),-,3,45,93,2020-10-25,3,2021-05-16
77,-,Alle Farben & ILIRA,Fading,-,9,82,,,,
78,-,Imagine Dragons,Sharks,-,2,28,,,,
79,down,Tom Grennan,Before You,68,15,4,,,,
80,-,Calvin Harris,My Way,-,40,17,,,,
81,-,Sigma,The Corner (feat. Joe Devlin),-,7,1,,,,
82,up,David Kushner,Daylight,94,42,3,,,,
83,-,Miley Cyrus,Used To Be Young,-,27,1,,,,
84,down,Václav Postránecký,Vajíčko,33,16,83,,,,
85,down,Lil Nas X,THATS WHAT I WANT,44,1,50,,,,
86,-,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),-,20,14,,,,
87,-,ZeměVzduch,Od Ucha K Uchu,-,15,56,,,,
88,-,E-Rotic,Max Don't Have Sex With Your Ex,-,88,1,,,,
89,-,Jennifer Lopez,Ain't Your Mama,-,51,1,,,,
90,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,9,62,,,,
91,-,Robin Schulz,All We Got (feat. KIDDO),-,3,62,68,2021-01-17,43,2021-01-31
92,-,Selena Gomez & Marshmello,Wolves,-,59,4,,,,
93,-,Mirai,Vedle tebe usínám,-,15,13,,,,
94,-,Matej Smutný,Psycho Love,-,22,21,,,,
95,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,95,1,,,,
96,-,FATE MAGAZINE,Fate,-,45,6,,,,
97,down,Ari Abdul,You,43,43,17,,,,
98,down,Becky Hill & Chase & Status,Disconnect (Extended Mix),96,96,2,,,,
99,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,17,11,,,,
100,down,Milan Lasica & Július Satinský,O povaľovaní,69,26,61,,,,
