Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,4,1,12,90,2021-04-04,42,2021-04-18
2,up,The Avener,Run Away With Me (feat. Manu Lanvin),5,2,12,,,,
3,up,Imagine Dragons,Follow You,3,1,13,,,,
4,down,Sandro Cavazza & Georgia Ku,Love To Lose,1,1,13,,,,
5,up,Dua Lipa,We're Good,6,1,9,25,2021-02-21,11,2021-04-25
6,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,6,11,81,2021-02-28,39,2021-04-11
7,up,Miley Cyrus,Track Three,14,2,7,,,,
8,up,Timmy White,Heartbreaker,41,7,4,,,,
9,up,Bow Anderson,New Wave,20,4,18,,,,
10,up,remme,something real,15,3,7,,,,
11,up,Coldplay,Higher Power,23,1,6,46,2021-05-16,46,2021-05-16
12,up,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),42,11,13,,,,
13,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),7,7,12,,,,
14,up,twocolors,Bloodstream,54,14,6,,,,
15,up,"Regard, Troye Sivan & Tate McRae",You,37,15,7,,,,
16,down,Surf Mesa & Madison Beer,Carried Away,10,10,8,,,,
17,up,YUNGBLUD,acting like that (feat. Machine Gun Kelly),19,5,7,,,,
18,down,Clean Bandit,Higher (feat. iann dior),17,9,8,,,,
19,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],18,14,8,,,,
20,down,Jason Derulo,Lifestyle (feat. Adam Levine),8,1,19,,,,
21,down,Nick Jonas,This Is Heaven,11,11,13,,,,
22,up,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),31,15,10,,,,
23,up,Dean Lewis,Falling Up,86,3,4,,,,
24,down,Matt Simons,Better Tomorrow,2,2,21,,,,
25,down,JC Stewart,I Need You To Hate Me,9,1,18,,,,
26,down,twenty one pilots,Shy Away,13,4,9,,,,
27,up,Mirai,YAHODA,34,9,48,,,,
28,up,Gromee & INNA,Cool Me Down,73,3,3,,,,
29,up,Doja Cat,Kiss Me More (feat. SZA),70,8,7,9,2021-04-18,1,2021-05-16
30,down,Sia,Floating Through Space,27,6,5,,,,
31,up,The FAIM,Humans,48,31,21,,,,
32,up,Tom Grennan,Little Bit of Love,40,24,6,,,,
33,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,25,1,,,,
34,-,fiedlerski,growing up (feat. remme & Alicja),-,4,3,,,,
35,up,Axwell Λ Ingrosso,More Than You Know,49,10,52,,,,
36,up,The Weeknd,Heartless,46,25,24,22,2019-12-01,5,2019-12-08
37,down,Michael Schulte,Stay,22,15,13,,,,
38,-,A7S,Nirvana,-,10,1,,,,
39,up,Álvaro Soler,Magia,62,37,9,,,,
40,-,BANNERS,If I Didn't Have You,-,5,1,,,,
41,-,Bebe Rexha,Sacrifice (Gorgon City Remix),-,41,1,,,,
42,-,The Carsleepers,Tuesday,-,6,2,,,,
43,-,OneRepublic,Love Runs Out,-,5,2,,,,
44,-,AC/DC,Hells Bells,-,44,1,,,,
45,up,Leony,Faded Love,58,17,6,92,2021-05-16,92,2021-05-16
46,down,twenty one pilots,Fall Away,28,28,7,,,,
47,-,Lost Frequencies,Rise,-,2,2,,,,
48,-,Jordan Haj,The End of the World,-,5,27,,,,
49,-,John Wolfhooker,Tidal Wave (feat. Ben Cristovao),-,17,2,,,,
50,up,All Time Low,Monsters (feat. Blackbear),96,1,41,,,,
51,down,Sigala & James Arthur,Lasting Lover,30,1,27,,,,
52,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),44,4,26,,,,
53,down,Celeste,Stop This Flame,39,2,45,,,,
54,-,Robin Schulz,All We Got (feat. KIDDO),-,3,29,68,2021-01-17,43,2021-01-31
55,up,"ATB, Topic & A7S",Your Love (9PM),57,2,18,89,2021-02-21,25,2021-04-04
56,-,Maroon 5,Lost,-,4,1,,,,
57,up,Fall Out Boy,Centuries,60,41,14,,,,
58,up,Ava Max,My Head & My Heart,75,28,17,74,2021-02-21,12,2021-03-21
59,down,Bebe Rexha,Sacrifice,29,5,14,,,,
60,up,Justin Bieber,Hold On,66,29,6,11,2021-03-14,7,2021-03-28
61,down,Mirai,Øtchi,55,11,67,,,,
62,up,Karin Ann & Macca Wiles,sociopathic,80,13,2,,,,
63,-,Black Stone Cherry,In Love With The Pain,-,63,1,,,,
64,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),94,46,6,76,2021-04-25,2,2021-05-02
65,down,The Silver Spoons,He's Got My Money Now,59,29,34,,,,
66,-,Matej Smutný,Fairytale,-,10,1,,,,
67,-,Digital Farm Animals,Last Night (feat. HARLEE),-,10,1,,,,
68,-,Ivan Mládek,Babička Jarka,-,1,56,,,,
69,-,Felix Holzmann,Alibi,-,14,9,,,,
70,-,Pharrell Williams,Happy (Oktoberfest Mix),-,63,9,,,,
71,up,SUPER-Hi & Neeka,Following the Sun,85,18,4,,,,
72,up,SHY Martin,Feelings,78,14,3,,,,
73,down,Ed Sheeran,Afterglow,56,21,20,18,2021-01-03,18,2021-01-03
74,down,Eminem,River (feat. Ed Sheeran),47,41,21,,,,
75,-,Red Hot Chili Peppers,Snow (Hey Oh),-,70,2,,,,
76,-,Pharrell Williams,Happy,-,72,3,,,,
77,up,Five Finger Death Punch,A Little Bit Off,91,2,25,,,,
78,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,78,5,,,,
79,-,Nykki,Lost My Mind,-,25,15,,,,
80,-,Glass Animals & iann dior,Heat Waves,-,33,1,,,,
81,down,Slza,Paravany,79,12,38,,,,
82,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,72,2,,,,
83,down,Paulie Garand,Reason (feat. Milan André),24,13,13,,,,
84,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,76,1,,,,
85,-,Bon Jovi,Livin' On a Prayer,-,85,2,,,,
86,-,X Ambassadors,BOOM,-,46,11,,,,
87,-,Calvin Harris,Summer,-,51,1,,,,
88,-,Starstruck Backing Tracks,Meteorite (Originally Performed By Years & Years ) [Karaoke Version],-,88,1,,,,
89,-,Sam Smith,Diamonds,-,1,25,51,2020-09-27,18,2020-11-15
90,-,AJ Mitchell & Goodboys,STOP (Goodboys Remix),-,90,1,,,,
91,-,Slza & Celeste Buckingham,Na srdci,-,42,20,,,,
92,-,Lucie,Panic (Mastered by 2013),-,55,4,,,,
93,-,twenty one pilots,The Hype (Berlin),-,93,1,,,,
94,-,Ava Max,Sweet but Psycho,-,4,38,77,2019-10-06,77,2019-10-06
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,9,,,,
96,-,Jodie Harsh,My House,-,96,1,,,,
97,down,Slza,Fotky,65,17,43,,,,
98,down,Macklemore,Glorious (feat. Skylar Grey),69,47,12,,,,
99,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,42,1,,,,
100,down,Macklemore,Glorious (feat. Skylar Grey),51,42,7,,,,
