Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,THATS WHAT I WANT,2,1,14,,,,
2,down,OneRepublic,Sunshine,1,1,12,,,,
3,up,Gayle,abcdefu,8,1,11,,,,
4,up,Justin Bieber,Ghost,28,2,15,62,2021-03-28,62,2021-03-28
5,down,Nico Santos,Would I Lie To You,4,3,22,,,,
6,up,R3HAB & Lukas Graham,Most People,30,6,6,,,,
7,down,The Silver Spoons & Ulysses Wells,Don't Trust You,5,5,16,,,,
8,up,Bastille,No Bad Days,10,8,15,,,,
9,up,Charli XCX,Good Ones,19,5,19,,,,
10,up,Lil Nas X,THATS WHAT I WANT,94,10,5,,,,
11,down,Conan Gray,Telepath,7,2,9,,,,
12,up,Jonas Brothers,Who's In Your Head,13,9,11,,,,
13,up,Tom Gregory,Footprints,46,2,4,,,,
14,down,Tom Walker,Something Beautiful (feat. Masked Wolf),9,7,15,,,,
15,up,iann dior,let you,36,3,5,,,,
16,up,Ed Sheeran,Bad Habits,26,1,35,,,,
17,up,James Arthur,SOS,22,11,16,,,,
18,down,"NEIKED, Mae Muller & Polo G",Better Days,17,13,13,,,,
19,down,Ed Sheeran,Overpass Graffiti,15,1,8,,,,
20,-,Alesso & Katy Perry,When I'm Gone (VIP Mix),-,20,1,,,,
21,up,"Alok, John Legend & Joel Corry",In My Mind,24,13,13,,,,
22,up,Imagine Dragons,Wrecked,32,1,30,,,,
23,down,Coldplay X BTS,My Universe,12,2,20,,,,
24,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,89,2,6,,,,
25,up,The Rasmus,Jezebel,81,1,6,,,,
26,up,Sam Fischer,Hopeless Romantic (Luca Schreiner Remix),59,26,4,,,,
27,down,Joel Corry,I Wish (feat. Mabel),23,6,11,,,,
28,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,25,6,21,,,,
29,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",3,2,9,,,,
30,down,Alesso & Katy Perry,When I'm Gone,11,11,6,,,,
31,-,Eduard Rakus,Jak Sem Prožil Ty Vajcove Svatki,-,31,3,,,,
32,up,Charlie Puth,Light Switch,78,17,3,,,,
33,down,Jordan Haj & Emma Smetana,By Now,14,1,13,,,,
34,up,Adele,Oh My God,39,1,4,,,,
35,up,Lost Frequencies & Calum Scott,Where Are You Now,37,2,22,,,,
36,-,Shawn Mendes,Intro,-,36,3,,,,
37,up,Adele,Easy On Me,45,1,19,,,,
38,down,Bohumil Bezouška,Trénink,18,5,19,,,,
39,up,Miley Cyrus,Track Three,57,2,35,,,,
40,down,Post Malone & The Weeknd,One Right Now,21,21,6,,,,
41,-,Clean Bandit,Solo (feat. Demi Lovato),-,41,22,,,,
42,-,Hollywood Undead & Imanbek,Runaway,-,24,9,,,,
43,-,Miroslav Donutil,Koncert,-,40,2,,,,
44,up,Minelli,Rampampam,48,2,21,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,10,13,,,,
46,down,Andy Čermák,Dark Blue Sky,35,10,18,,,,
47,up,ZeměVzduch,Od Ucha K Uchu,82,15,14,,,,
48,down,Michael Schulte,Here Goes Nothing,44,3,19,,,,
49,up,Rain Radio & DJ Craig Gorman,Talk About,54,42,7,,,,
50,-,Marie Rottrová,Dialog S Milošem Kopeckým,-,14,18,,,,
51,-,Calvin Harris,Summer,-,51,5,,,,
52,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,52,1,,,,
53,-,Bolek Polívka,O Frantovi,-,7,10,,,,
54,-,Tones and I,Dance Monkey,-,1,70,6,2019-10-06,1,2019-11-10
55,down,Jiřina Bohdalová,"Kamarád Vladimír Dvořák a ,,Kapitál""",20,4,20,,,,
56,-,Bodybangers & John Linhart,Lies,-,21,3,,,,
57,-,Tom Grennan,Don't Break the Heart,-,29,6,,,,
58,up,Ed Sheeran,Shivers,74,2,23,,,,
59,up,ANNABELLE,RUNNIN’ OUT OF F* TIME,63,3,4,,,,
60,up,Imagine Dragons,Follow You,83,1,27,,,,
61,down,Ewa Farna,Verze 02,42,15,7,,,,
62,-,Regard,Ride It,-,1,82,57,2019-10-06,13,2019-11-10
63,-,twenty one pilots,Stressed Out,-,36,39,,,,
64,up,Slza,Fotky,66,17,79,,,,
65,up,The Kid LAROI & Justin Bieber,Stay,65,1,26,,,,
66,-,Alle Farben & ILIRA,Fading,-,9,59,,,,
67,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,9,50,,,,
68,-,Lenny,Lithium,-,18,1,,,,
69,-,U2,With or Without You,-,69,1,,,,
70,down,Elly,Are You There,53,9,5,,,,
71,-,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),-,11,1,,,,
72,down,Karin Ann,"we're friends, right?",29,19,11,,,,
73,-,R.E.M.,Losing My Religion,-,61,1,,,,
74,-,WALK THE MOON,Win Anyway,-,8,1,,,,
75,up,Robin Schulz & Dennis Lloyd,Young Right Now,100,15,4,,,,
76,-,Ozzy Osbourne,Mr. Crowley,-,76,1,,,,
77,-,Coldplay,Higher Power,-,1,33,46,2021-05-16,46,2021-05-16
78,down,JC Stewart,I Need You To Hate Me,47,1,42,,,,
79,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,34,,,,
80,-,Matt Simons,Better Tomorrow,-,2,28,,,,
81,-,Topic,Breaking Me (feat. A7S),-,1,35,94,2020-03-01,8,2020-08-16
82,-,Dua Lipa,Levitating (feat. DaBaby),-,3,42,93,2020-10-25,3,2021-05-16
83,down,Dua Lipa,Love Again,80,15,26,96,2020-04-05,96,2020-04-05
84,-,"Martin Jensen, Cheat Codes & Theresa Rex",Running,-,6,3,,,,
85,-,Clean Bandit,Higher (feat. iann dior) [Nathan Dawe Remix],-,85,1,,,,
86,-,Dan Šustr,Requiem pro petra šabacha,-,12,3,,,,
87,-,Alle Farben,Alright (feat. KIDDO),-,50,2,,,,
88,-,Marpo,Bad Man,-,88,1,,,,
89,-,Axwell Λ Ingrosso,More Than You Know,-,10,65,,,,
90,-,twenty one pilots,Shy Away,-,4,20,,,,
91,-,Hooters,All You Zombies,-,91,1,,,,
92,-,Brontosauri,Ruze Z Papiru,-,92,1,,,,
93,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,40,2,22,96,2021-04-11,41,2021-05-16
94,-,Helemese,Exekuční řízení (Live),-,94,1,,,,
95,-,Maroon 5,Memories,-,2,50,36,2019-10-06,2,2019-11-17
96,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,2,31,,,,
97,-,Marek Ztracený,Naše Cesty,-,33,6,,,,
98,down,24kGoldn,More Than Friends,43,3,3,,,,
99,-,Nykki,Me over You,-,10,1,,,,
100,-,Welshly Arms,Sanctuary,-,22,39,,,,
